# file name; noise; peak f.; mag.; duration
20210329085451885_ALFAPCE-R0_met.fits;5.21485;26491.7;11.444;0.170667
20210329085506733_ALFAPCE-R0_met.fits;4.78701;26497.6;10.6311;0.170667
20210329085530455_ALFAPCE-R0_met.fits;4.62326;26478.5;13.7444;0.170667
20210329085713709_ALFAPCE-R0_met.fits;5.34827;26477.1;20.1035;0.170667
20210329090130050_ALFAPCE-R0_met.fits;5.08674;26460.9;10.3265;0.170667
20210329090152919_ALFAPCE-R0_met.fits;4.69507;26485.8;11.3005;0.170667
20210329090336855_ALFAPCE-R0_met.fits;5.07847;26500.5;11.5123;0.170667
20210329090352215_ALFAPCE-R0_met.fits;4.98471;26482.9;12.4218;0.341333
20210329090412695_ALFAPCE-R0_met.fits;4.72185;26509.3;10.6179;0.170667
20210329090437613_ALFAPCE-R0_met.fits;5.66108;26491.7;14.3122;0.170667
20210329090441879_ALFAPCE-R0_met.fits;4.62279;26471.2;11.6498;0.170667
20210329090504578_ALFAPCE-R0_met.fits;5.09886;26528.3;10.9123;0.170667
20210329090512941_ALFAPCE-R0_met.fits;4.18448;26513.7;8.87922;0.341333
20210329090528813_ALFAPCE-R0_met.fits;5.72327;26507.8;15.2484;0.170667
20210329090538882_ALFAPCE-R0_met.fits;5.38884;26512.2;14.3251;0.170667
20210329090544514_ALFAPCE-R0_met.fits;5.00358;26485.8;18.0865;0.341333
20210329090602434_ALFAPCE-R0_met.fits;4.25018;26481.4;9.44008;0.170667
20210329090729645_ALFAPCE-R0_met.fits;5.51856;26531.2;13.1461;0.341333
20210329090809069_ALFAPCE-R0_met.fits;4.94535;26471.2;12.9363;0.170667
20210329090839447_ALFAPCE-R0_met.fits;5.02985;26480;21.7195;0.512
20210329090903682_ALFAPCE-R0_met.fits;4.89936;26491.7;16.4418;0.341333
20210329091148375_ALFAPCE-R0_met.fits;4.89152;26475.6;32.5917;0.341333
20210329091245037_ALFAPCE-R0_met.fits;5.92711;26465.3;13.0345;0.682667
20210329091253058_ALFAPCE-R0_met.fits;5.48209;26506.3;11.3316;0.341333
20210329091320535_ALFAPCE-R0_met.fits;6.40939;26455.1;18.625;0.170667
20210329091358082_ALFAPCE-R0_met.fits;5.85218;26529.8;15.9168;0.170667
20210329091455255_ALFAPCE-R0_met.fits;5.73218;26513.7;13.5015;1.87733
20210329091518637_ALFAPCE-R0_met.fits;5.80562;26494.6;26.1376;0.341333
20210329091551405_ALFAPCE-R0_met.fits;4.90713;26510.7;22.5483;0.170667
20210329091626733_ALFAPCE-R0_met.fits;5.51363;26449.2;20.9125;0.170667
20210329091717933_ALFAPCE-R0_met.fits;5.35279;26518.1;15.8261;0.170667
20210329091834733_ALFAPCE-R0_met.fits;5.62937;26506.3;15.6569;0.170667
20210329092114135_ALFAPCE-R0_met.fits;4.92754;26471.2;17.6707;0.170667
20210329092151511_ALFAPCE-R0_met.fits;4.98116;26506.3;11.0466;0.170667
20210329092232642_ALFAPCE-R0_met.fits;4.9761;26478.5;12.9518;0.170667
20210329092300119_ALFAPCE-R0_met.fits;5.06806;26488.8;11.2669;0.853333
20210329092416578_ALFAPCE-R0_met.fits;5.3008;26487.3;13.2202;0.341333
20210329092510338_ALFAPCE-R0_met.fits;5.58733;26482.9;13.462;0.170667
20210329092512386_ALFAPCE-R0_met.fits;6.02236;26499;18.4992;0.512
20210329093006786_ALFAPCE-R0_met.fits;5.67489;26477.1;21.7198;0.341333
20210329093541805_ALFAPCE-R0_met.fits;4.17851;26538.6;10.0589;0.170667
20210329093547778_ALFAPCE-R0_met.fits;3.93455;26481.4;11.6628;0.170667
20210329093554434_ALFAPCE-R0_met.fits;4.83906;26490.2;10.0672;0.341333
20210329093605527_ALFAPCE-R0_met.fits;4.52877;26543;9.11662;1.024
20210329093832813_ALFAPCE-R0_met.fits;4.63687;26455.1;23.5678;0.170667
20210329093841346_ALFAPCE-R0_met.fits;4.4293;26469.7;11.2358;0.170667
20210329093926231_ALFAPCE-R0_met.fits;5.31674;26472.7;15.4613;0.341333
20210329094015213_ALFAPCE-R0_met.fits;5.31454;26513.7;24.7888;0.853333
20210329094104706_ALFAPCE-R0_met.fits;4.63151;26515.1;34.1217;0.512
20210329094157271_ALFAPCE-R0_met.fits;4.43733;26516.6;10.878;0.170667
20210329094315778_ALFAPCE-R0_met.fits;5.17961;26506.3;11.7625;0.341333
20210329094415341_ALFAPCE-R0_met.fits;5.55464;26465.3;37.9774;0.341333
20210329094448279_ALFAPCE-R0_met.fits;4.70949;26497.6;20.0092;0.170667
20210329094538114_ALFAPCE-R0_met.fits;5.53371;26480;12.1139;0.170667
20210329094548013_ALFAPCE-R0_met.fits;5.52149;26455.1;42.4164;0.341333
20210329094601666_ALFAPCE-R0_met.fits;4.70363;26510.7;35.0432;0.341333
20210329094802157_ALFAPCE-R0_met.fits;5.31485;26472.7;10.6685;0.170667
20210329094839533_ALFAPCE-R0_met.fits;3.91208;26471.2;10.6392;0.170667
20210329095018178_ALFAPCE-R0_met.fits;5.23065;26497.6;14.3334;0.170667
20210329095035586_ALFAPCE-R0_met.fits;5.41995;26480;11.9068;0.682667
20210329095420866_ALFAPCE-R0_met.fits;4.8404;26529.8;10.0925;0.170667
