# file name; noise; peak f.; mag.; duration
20210328145501015_ALFAPCE-R0_met.fits;1.25656;26500.5;3.33765;0.341333
20210328145547266_ALFAPCE-R0_met.fits;1.34766;26497.6;3.48702;0.170667
20210328145849197_ALFAPCE-R0_met.fits;1.45382;26507.8;3.2407;0.170667
20210328150035010_ALFAPCE-R0_met.fits;1.48639;26481.4;3.48707;0.512
20210328150040813_ALFAPCE-R0_met.fits;1.41684;26503.4;2.86324;0.341333
20210328150236354_ALFAPCE-R0_met.fits;1.36249;26480;2.82798;0.170667
20210328150307415_ALFAPCE-R0_met.fits;1.13701;26506.3;3.55803;0.170667
20210328150337453_ALFAPCE-R0_met.fits;1.59418;26472.7;3.34113;0.512
20210328150408173_ALFAPCE-R0_met.fits;1.53448;26481.4;5.04312;0.341333
20210328150443330_ALFAPCE-R0_met.fits;1.56418;26472.7;3.20973;0.170667
20210328150451181_ALFAPCE-R0_met.fits;1.43171;26482.9;3.38807;0.341333
20210328150516610_ALFAPCE-R0_met.fits;1.54506;26507.8;6.20645;5.97333
20210328150544941_ALFAPCE-R0_met.fits;1.41821;26510.7;3.14506;0.170667
20210328150654743_ALFAPCE-R0_met.fits;1.66266;26478.5;21.5066;0.341333
20210328150657133_ALFAPCE-R0_met.fits;1.14323;26485.8;6.15519;0.341333
20210328150707031_ALFAPCE-R0_met.fits;1.52066;26471.2;3.75291;0.170667
20210328150810690_ALFAPCE-R0_met.fits;1.55623;26484.4;3.1864;0.170667
20210328150845506_ALFAPCE-R0_met.fits;1.61695;26490.2;3.54206;0.170667
20210328150852674_ALFAPCE-R0_met.fits;1.46674;26502;6.66556;0.170667
20210328150941143_ALFAPCE-R0_met.fits;1.43863;26487.3;3.13751;0.341333
20210328151019714_ALFAPCE-R0_met.fits;1.46804;26510.7;3.28622;0.341333
20210328151054530_ALFAPCE-R0_met.fits;1.58875;26504.9;3.54286;0.512
20210328151208941_ALFAPCE-R0_met.fits;1.59389;26477.1;5.60716;0.341333
20210328151303554_ALFAPCE-R0_met.fits;1.38815;26526.9;2.87753;0.170667
20210328151313453_ALFAPCE-R0_met.fits;1.4857;26484.4;4.01397;0.170667
20210328151324375_ALFAPCE-R0_met.fits;1.3238;26477.1;10.8434;0.341333
20210328151420695_ALFAPCE-R0_met.fits;1.93259;26496.1;6.65775;0.341333
20210328151438274_ALFAPCE-R0_met.fits;1.36034;26475.6;3.74938;0.170667
20210328151552343_ALFAPCE-R0_met.fits;1.4184;26487.3;3.18471;0.341333
20210328151608557_ALFAPCE-R0_met.fits;1.43903;26504.9;4.72589;0.341333
20210328151622039_ALFAPCE-R0_met.fits;1.62355;26487.3;3.70733;0.170667
20210328151741570_ALFAPCE-R0_met.fits;1.40881;26477.1;2.95519;0.170667
20210328151757442_ALFAPCE-R0_met.fits;1.43646;26481.4;5.22163;0.341333
20210328151801026_ALFAPCE-R0_met.fits;1.75928;26471.2;3.65514;0.170667
20210328151925677_ALFAPCE-R0_met.fits;1.40837;26506.3;2.87961;1.70667
20210328151944621_ALFAPCE-R0_met.fits;1.62385;26471.2;3.34013;0.170667
20210328152107565_ALFAPCE-R0_met.fits;1.55742;26484.4;5.83355;0.170667
20210328152128386_ALFAPCE-R0_met.fits;1.48808;26499;6.27768;0.341333
20210328152455405_ALFAPCE-R0_met.fits;1.53447;26493.2;3.45427;0.170667
20210328152513837_ALFAPCE-R0_met.fits;1.44198;26488.8;12.8192;0.341333
20210328152537559_ALFAPCE-R0_met.fits;1.65196;26496.1;16.4295;0.682667
20210328152650946_ALFAPCE-R0_met.fits;1.37663;26499;3.53055;0.170667
20210328152815767_ALFAPCE-R0_met.fits;1.46464;26512.2;4.88859;0.512
20210328152900994_ALFAPCE-R0_met.fits;1.66954;26504.9;6.49527;0.512
20210328152916695_ALFAPCE-R0_met.fits;1.61683;26488.8;8.06469;0.170667
20210328152944514_ALFAPCE-R0_met.fits;1.71524;26477.1;23.0669;1.024
20210328153045271_ALFAPCE-R0_met.fits;1.6318;26503.4;5.35413;0.170667
20210328153048173_ALFAPCE-R0_met.fits;1.2789;26481.4;3.23636;0.170667
20210328153126573_ALFAPCE-R0_met.fits;1.22275;26481.4;6.14778;0.170667
20210328153204973_ALFAPCE-R0_met.fits;1.40272;26491.7;6.75508;0.341333
20210328153210434_ALFAPCE-R0_met.fits;1.24678;26504.9;9.77238;0.170667
20210328153226818_ALFAPCE-R0_met.fits;1.36836;26504.9;3.51292;0.170667
20210328153325698_ALFAPCE-R0_met.fits;1.44632;26480;3.81998;1.70667
20210328153418605_ALFAPCE-R0_met.fits;1.46909;26496.1;3.16618;0.170667
20210328153452567_ALFAPCE-R0_met.fits;1.56469;26506.3;7.36235;0.512
20210328153507415_ALFAPCE-R0_met.fits;1.47733;26502;3.41893;1.87733
20210328153650669_ALFAPCE-R0_met.fits;1.36229;26507.8;3.26132;1.19467
20210328153933655_ALFAPCE-R0_met.fits;1.62449;26509.3;6.95703;0.341333
20210328154118103_ALFAPCE-R0_met.fits;1.34387;26485.8;4.70666;0.170667
20210328154209303_ALFAPCE-R0_met.fits;1.38095;26499;5.84703;0.170667
20210328154228077_ALFAPCE-R0_met.fits;1.50981;26494.6;3.58976;0.341333
20210328154254871_ALFAPCE-R0_met.fits;1.33605;26496.1;2.97237;0.170667
20210328154320130_ALFAPCE-R0_met.fits;1.39036;26526.9;3.07072;1.19467
20210328154358359_ALFAPCE-R0_met.fits;1.58345;26502;12.4618;2.21867
20210328154419863_ALFAPCE-R0_met.fits;1.24076;26458;2.83086;0.512
20210328154524887_ALFAPCE-R0_met.fits;1.52368;26507.8;14.1205;1.19467
20210328154705410_ALFAPCE-R0_met.fits;1.24378;26481.4;3.18908;0.170667
20210328154727597_ALFAPCE-R0_met.fits;1.55463;26496.1;3.6562;0.170667
20210328154801047_ALFAPCE-R0_met.fits;1.37401;26463.9;4.89618;1.536
20210328154824429_ALFAPCE-R0_met.fits;1.29593;26474.1;3.44293;0.170667
20210328154936109_ALFAPCE-R0_met.fits;1.51816;26506.3;4.16083;1.024
20210328154942082_ALFAPCE-R0_met.fits;1.69103;26485.8;3.62396;0.341333
20210328155007682_ALFAPCE-R0_met.fits;1.52605;26503.4;3.0756;0.170667
20210328155046935_ALFAPCE-R0_met.fits;1.29968;26480;4.07827;0.341333
20210328155106050_ALFAPCE-R0_met.fits;1.45888;26532.7;3.29227;0.853333
20210328155304663_ALFAPCE-R0_met.fits;1.45125;26513.7;3.7941;0.170667
20210328155326850_ALFAPCE-R0_met.fits;1.39979;26485.8;3.57017;0.170667
20210328155351597_ALFAPCE-R0_met.fits;1.43204;26484.4;4.64343;0.170667
20210328155444674_ALFAPCE-R0_met.fits;1.42521;26478.5;3.40535;0.170667
