# file name; noise; peak f.; mag.; duration
20210329005502466_ALFAPCE-R0_met.fits;3.24665;26519.5;11.0499;0.341333
20210329005513901_ALFAPCE-R0_met.fits;3.75943;26499;18.7984;0.170667
20210329005534893_ALFAPCE-R0_met.fits;3.18435;26469.7;6.55468;0.170667
20210329005548546_ALFAPCE-R0_met.fits;4.79456;26485.8;12.7654;0.170667
20210329005600151_ALFAPCE-R0_met.fits;3.16338;26500.5;6.36251;0.170667
20210329005728045_ALFAPCE-R0_met.fits;3.93723;26510.7;8.3134;0.170667
20210329005809175_ALFAPCE-R0_met.fits;3.57765;26488.8;11.9875;0.341333
20210329005813442_ALFAPCE-R0_met.fits;2.93694;26504.9;7.20305;0.512
20210329005956695_ALFAPCE-R0_met.fits;4.41166;26496.1;22.4165;0.170667
20210329010112813_ALFAPCE-R0_met.fits;3.59319;26452.1;9.03275;0.170667
20210329010212887_ALFAPCE-R0_met.fits;3.68176;26484.4;7.80593;0.170667
20210329010248215_ALFAPCE-R0_met.fits;3.61109;26480;15.9998;0.341333
20210329010250775_ALFAPCE-R0_met.fits;4.16854;26493.2;9.884;0.170667
20210329010318935_ALFAPCE-R0_met.fits;3.21937;26462.4;6.69661;0.512
20210329010357677_ALFAPCE-R0_met.fits;3.73615;26499;9.58413;0.341333
20210329010411671_ALFAPCE-R0_met.fits;3.70579;26481.4;9.65187;0.170667
20210329010431469_ALFAPCE-R0_met.fits;3.65225;26523.9;8.34002;0.341333
20210329010436759_ALFAPCE-R0_met.fits;3.59123;26459.5;8.75328;0.512
20210329010523522_ALFAPCE-R0_met.fits;4.20464;26484.4;11.6709;0.170667
20210329010551170_ALFAPCE-R0_met.fits;3.93741;26500.5;13.2918;2.21867
20210329010610797_ALFAPCE-R0_met.fits;2.90279;26487.3;8.94969;0.170667
20210329010620354_ALFAPCE-R0_met.fits;4.19035;26521;9.36599;0.170667
20210329010646978_ALFAPCE-R0_met.fits;4.99178;26515.1;10.3002;0.170667
20210329010840130_ALFAPCE-R0_met.fits;3.58224;26493.2;18.338;0.341333
20210329010902658_ALFAPCE-R0_met.fits;3.37964;26496.1;14.5427;0.170667
20210329010922285_ALFAPCE-R0_met.fits;3.44756;26516.6;25.8294;1.536
20210329010933549_ALFAPCE-R0_met.fits;3.62051;26449.2;31.4082;0.341333
20210329011044375_ALFAPCE-R0_met.fits;3.08869;26463.9;13.7543;0.170667
20210329011110999_ALFAPCE-R0_met.fits;3.50844;26512.2;8.60129;0.170667
20210329011147522_ALFAPCE-R0_met.fits;4.03169;26496.1;14.0511;0.341333
20210329011256642_ALFAPCE-R0_met.fits;3.75578;26500.5;10.3032;0.512
20210329011310637_ALFAPCE-R0_met.fits;2.84857;26481.4;8.04191;0.341333
20210329011343234_ALFAPCE-R0_met.fits;3.60145;26503.4;8.24625;0.170667
20210329011506861_ALFAPCE-R0_met.fits;4.25171;26484.4;14.7483;0.341333
20210329011518978_ALFAPCE-R0_met.fits;3.91537;26497.6;11.626;0.170667
20210329011532973_ALFAPCE-R0_met.fits;3.1841;26502;7.74461;0.170667
20210329011626221_ALFAPCE-R0_met.fits;3.54962;26481.4;34.5419;0.341333
20210329011636290_ALFAPCE-R0_met.fits;4.62901;26480;9.58535;13.1413
20210329011703426_ALFAPCE-R0_met.fits;3.58028;26482.9;9.17002;0.170667
20210329011909549_ALFAPCE-R0_met.fits;3.65302;26493.2;8.50306;0.341333
20210329012002285_ALFAPCE-R0_met.fits;3.72354;26490.2;24.8153;0.512
20210329012014402_ALFAPCE-R0_met.fits;3.85478;26507.8;8.82449;0.170667
20210329012034882_ALFAPCE-R0_met.fits;3.50768;26499;9.51947;0.170667
20210329012130178_ALFAPCE-R0_met.fits;3.39821;26485.8;8.57327;0.170667
20210329012143149_ALFAPCE-R0_met.fits;4.17796;26488.8;15.5954;0.170667
20210329012158509_ALFAPCE-R0_met.fits;3.65619;26477.1;23.2124;0.341333
20210329012201239_ALFAPCE-R0_met.fits;3.7313;26493.2;8.17847;0.512
20210329012303703_ALFAPCE-R0_met.fits;3.91713;26465.3;12.1243;0.170667
20210329012320258_ALFAPCE-R0_met.fits;3.07007;26494.6;8.00815;1.024
20210329012350125_ALFAPCE-R0_met.fits;4.02629;26503.4;8.884;0.170667
20210329012413165_ALFAPCE-R0_met.fits;3.50532;26480;8.73424;0.170667
20210329012522626_ALFAPCE-R0_met.fits;3.76627;26510.7;7.9399;0.170667
20210329012654615_ALFAPCE-R0_met.fits;3.93428;26494.6;22.9717;0.341333
20210329012724311_ALFAPCE-R0_met.fits;3.68017;26481.4;9.4577;0.170667
20210329012738135_ALFAPCE-R0_met.fits;3.80279;26481.4;8.6027;0.170667
20210329012758957_ALFAPCE-R0_met.fits;3.17102;26503.4;10.7953;0.170667
20210329012803906_ALFAPCE-R0_met.fits;3.88763;26468.3;8.31919;0.170667
20210329012824898_ALFAPCE-R0_met.fits;3.4114;26459.5;13.8588;0.170667
20210329012852546_ALFAPCE-R0_met.fits;3.61477;26471.2;7.62901;1.70667
20210329012957399_ALFAPCE-R0_met.fits;3.74262;26485.8;18.4445;0.170667
20210329013003202_ALFAPCE-R0_met.fits;3.79277;26478.5;8.28471;0.170667
20210329013011565_ALFAPCE-R0_met.fits;5.4986;26466.8;28.6185;0.341333
20210329013212226_ALFAPCE-R0_met.fits;3.36386;26462.4;9.01083;0.341333
20210329013249943_ALFAPCE-R0_met.fits;4.25863;26493.2;26.0936;0.341333
20210329013254722_ALFAPCE-R0_met.fits;4.17179;26496.1;18.695;0.341333
20210329013318957_ALFAPCE-R0_met.fits;3.80719;26491.7;9.67198;0.341333
20210329013400258_ALFAPCE-R0_met.fits;4.26751;26455.1;10.4204;0.341333
20210329013405037_ALFAPCE-R0_met.fits;2.95315;26484.4;6.29326;0.341333
20210329013434221_ALFAPCE-R0_met.fits;3.77414;26485.8;9.0226;0.170667
20210329013443778_ALFAPCE-R0_met.fits;3.57179;26487.3;15.2244;0.341333
20210329013454189_ALFAPCE-R0_met.fits;3.6563;26499;7.73612;7.85067
20210329013510914_ALFAPCE-R0_met.fits;3.74054;26504.9;9.48489;0.170667
20210329013621399_ALFAPCE-R0_met.fits;4.05722;26500.5;10.5487;0.341333
20210329013651778_ALFAPCE-R0_met.fits;3.79639;26466.8;11.0839;0.170667
20210329013706285_ALFAPCE-R0_met.fits;4.31005;26493.2;9.2835;0.170667
20210329013739394_ALFAPCE-R0_met.fits;3.62816;26450.7;14.2684;0.341333
20210329013749975_ALFAPCE-R0_met.fits;3.56351;26449.2;47.3484;0.170667
20210329013932375_ALFAPCE-R0_met.fits;4.49518;26487.3;35.4294;0.512
20210329013950637_ALFAPCE-R0_met.fits;3.99044;26500.5;8.23914;0.170667
20210329014031426_ALFAPCE-R0_met.fits;3.40712;26474.1;13.4815;0.341333
20210329014144130_ALFAPCE-R0_met.fits;3.54814;26480;12.6213;0.341333
20210329014240791_ALFAPCE-R0_met.fits;4.32372;26493.2;11.8245;0.512
20210329014327725_ALFAPCE-R0_met.fits;3.70889;26493.2;10.1488;0.170667
20210329014343767_ALFAPCE-R0_met.fits;3.77956;26504.9;8.35238;0.170667
20210329014354519_ALFAPCE-R0_met.fits;3.87121;26494.6;22.118;0.341333
20210329014415170_ALFAPCE-R0_met.fits;3.63012;26462.4;9.5176;0.170667
20210329014528045_ALFAPCE-R0_met.fits;3.60706;26496.1;9.44357;0.341333
20210329014544087_ALFAPCE-R0_met.fits;3.83199;26452.1;9.70954;0.682667
20210329014547842_ALFAPCE-R0_met.fits;3.6147;26507.8;8.2409;0.170667
20210329014556717_ALFAPCE-R0_met.fits;3.87746;26540;23.9053;0.341333
20210329014614125_ALFAPCE-R0_met.fits;4.0355;26484.4;9.74125;0.170667
20210329014630509_ALFAPCE-R0_met.fits;5.72051;26510.7;12.652;0.341333
20210329014644845_ALFAPCE-R0_met.fits;3.12279;26491.7;11.3979;1.87733
20210329014722903_ALFAPCE-R0_met.fits;3.66389;26543;7.93654;1.536
20210329014759597_ALFAPCE-R0_met.fits;4.07072;26510.7;9.95839;0.341333
20210329014803010_ALFAPCE-R0_met.fits;3.50258;26497.6;8.31747;0.170667
20210329014840557_ALFAPCE-R0_met.fits;3.69032;26487.3;9.22543;0.341333
20210329014845165_ALFAPCE-R0_met.fits;3.70532;26482.9;15.2093;1.87733
20210329014853186_ALFAPCE-R0_met.fits;3.75807;26503.4;9.1479;0.170667
20210329014948482_ALFAPCE-R0_met.fits;3.8738;26540;8.21092;0.512
20210329015004525_ALFAPCE-R0_met.fits;3.28614;26463.9;7.08371;0.170667
20210329015011522_ALFAPCE-R0_met.fits;3.59351;26543;9.34883;0.170667
20210329015023298_ALFAPCE-R0_met.fits;3.49983;26449.2;16.9719;0.341333
20210329015042071_ALFAPCE-R0_met.fits;3.35135;26497.6;24.617;0.512
20210329015149485_ALFAPCE-R0_met.fits;3.58864;26493.2;7.34168;0.170667
20210329015313282_ALFAPCE-R0_met.fits;4.40151;26491.7;15.8441;0.170667
20210329015356802_ALFAPCE-R0_met.fits;4.36508;26497.6;19.651;0.512
20210329015406530_ALFAPCE-R0_met.fits;3.81262;26494.6;9.60498;0.170667
20210329015449367_ALFAPCE-R0_met.fits;4.27874;26491.7;8.68423;0.341333
