# file name; noise; peak f.; mag.; duration
20210329035531095_ALFAPCE-R0_met.fits;5.65997;26543;23.195;0.341333
20210329035635778_ALFAPCE-R0_met.fits;6.17995;26522.5;13.3928;0.170667
20210329035655746_ALFAPCE-R0_met.fits;5.68319;26450.7;17.2861;0.341333
20210329035708546_ALFAPCE-R0_met.fits;4.69723;26482.9;13.7225;0.170667
20210329035758381_ALFAPCE-R0_met.fits;11.231;26515.1;39.7004;0.341333
20210329035808450_ALFAPCE-R0_met.fits;4.77438;26513.7;10.7149;0.170667
20210329040007575_ALFAPCE-R0_met.fits;7.41344;26521;17.6709;0.341333
20210329040133250_ALFAPCE-R0_met.fits;4.3968;26516.6;11.9654;0.170667
20210329040423746_ALFAPCE-R0_met.fits;3.86761;26516.6;10.3908;0.170667
20210329040429549_ALFAPCE-R0_met.fits;5.2376;26518.1;14.0237;0.341333
20210329040457879_ALFAPCE-R0_met.fits;7.20435;26516.6;15.1701;2.38933
20210329040523479_ALFAPCE-R0_met.fits;6.71296;26510.7;43.0632;0.853333
20210329040601197_ALFAPCE-R0_met.fits;5.80424;26478.5;12.5229;0.170667
20210329040625773_ALFAPCE-R0_met.fits;3.84342;26529.8;11.918;0.170667
20210329040817218_ALFAPCE-R0_met.fits;5.7585;26488.8;18.5912;3.75467
20210329040940333_ALFAPCE-R0_met.fits;4.48373;26488.8;15.1203;0.341333
20210329041008663_ALFAPCE-R0_met.fits;6.12903;26509.3;12.5401;0.170667
20210329041039725_ALFAPCE-R0_met.fits;7.62739;26507.8;30.0872;0.341333
20210329041050135_ALFAPCE-R0_met.fits;3.62078;26493.2;7.3754;0.341333
20210329041203863_ALFAPCE-R0_met.fits;5.16;26515.1;32.7221;2.21867
20210329041316909_ALFAPCE-R0_met.fits;5.10946;26518.1;11.4208;0.170667
20210329041514157_ALFAPCE-R0_met.fits;4.91686;26523.9;11.674;0.170667
20210329041700311_ALFAPCE-R0_met.fits;5.47654;26499;13.5804;0.512
20210329041748439_ALFAPCE-R0_met.fits;10.5223;26449.2;21.2466;0.341333
20210329041819501_ALFAPCE-R0_met.fits;4.62284;26504.9;9.63262;1.87733
20210329041832813_ALFAPCE-R0_met.fits;4.57451;26509.3;20.0958;0.682667
20210329041915821_ALFAPCE-R0_met.fits;4.35021;26510.7;9.74161;0.170667
20210329041953367_ALFAPCE-R0_met.fits;8.31411;26541.5;17.9861;0.170667
20210329042025623_ALFAPCE-R0_met.fits;4.67576;26529.8;21.082;0.170667
20210329042036887_ALFAPCE-R0_met.fits;4.30011;26528.3;23.6603;0.170667
20210329042106583_ALFAPCE-R0_met.fits;5.72843;26507.8;12.104;0.170667
20210329042121261_ALFAPCE-R0_met.fits;3.99268;26500.5;8.75654;0.170667
20210329042213655_ALFAPCE-R0_met.fits;7.76856;26506.3;24.1746;0.170667
20210329042218946_ALFAPCE-R0_met.fits;5.13077;26499;18.5031;0.170667
20210329042237037_ALFAPCE-R0_met.fits;4.33298;26507.8;47.6697;0.341333
20210329042342914_ALFAPCE-R0_met.fits;4.91461;26502;12.0916;0.512
20210329042453911_ALFAPCE-R0_met.fits;5.00114;26493.2;10.421;0.341333
20210329042526850_ALFAPCE-R0_met.fits;4.42602;26485.8;13.6144;0.341333
20210329042606786_ALFAPCE-R0_met.fits;3.86039;26518.1;135.414;0.341333
20210329042633239_ALFAPCE-R0_met.fits;4.33868;26521;12.6732;0.341333
20210329042639895_ALFAPCE-R0_met.fits;3.86735;26503.4;8.41604;0.341333
20210329042729218_ALFAPCE-R0_met.fits;4.19142;26515.1;10.8983;0.341333
20210329042758061_ALFAPCE-R0_met.fits;4.1987;26521;12.2692;0.341333
20210329042835266_ALFAPCE-R0_met.fits;4.94253;26534.2;11.2281;0.170667
20210329042949165_ALFAPCE-R0_met.fits;4.35307;26509.3;9.10839;0.512
20210329043011181_ALFAPCE-R0_met.fits;4.95396;26509.3;12.2895;0.170667
20210329043059821_ALFAPCE-R0_met.fits;4.65485;26518.1;12.6284;0.170667
20210329043122690_ALFAPCE-R0_met.fits;8.21402;26518.1;31.5167;0.341333
20210329043337517_ALFAPCE-R0_met.fits;5.21367;26510.7;10.8686;0.341333
20210329043342125_ALFAPCE-R0_met.fits;5.01787;26510.7;11.1405;0.341333
20210329043403287_ALFAPCE-R0_met.fits;5.06537;26522.5;16.3232;0.512
20210329043437079_ALFAPCE-R0_met.fits;4.56693;26522.5;26.6275;0.341333
20210329043542957_ALFAPCE-R0_met.fits;4.30352;26515.1;23.722;0.170667
20210329043643714_ALFAPCE-R0_met.fits;5.41826;26512.2;11.3346;0.170667
20210329043718018_ALFAPCE-R0_met.fits;4.6417;26497.6;10.5518;0.170667
20210329043858711_ALFAPCE-R0_met.fits;4.17675;26506.3;9.28774;0.170667
20210329043905197_ALFAPCE-R0_met.fits;4.28345;26504.9;27.2676;0.512
20210329044018583_ALFAPCE-R0_met.fits;4.71438;26523.9;10.9099;0.341333
20210329044036503_ALFAPCE-R0_met.fits;4.106;26506.3;8.26838;0.170667
20210329044119170_ALFAPCE-R0_met.fits;4.89558;26499;10.5867;0.341333
20210329044248599_ALFAPCE-R0_met.fits;4.20046;26518.1;11.9736;0.512
20210329044306007_ALFAPCE-R0_met.fits;4.55117;26487.3;14.7467;0.170667
20210329044449773_ALFAPCE-R0_met.fits;4.26809;26488.8;13.315;0.170667
20210329044505303_ALFAPCE-R0_met.fits;4.79587;26509.3;26.9934;0.512
20210329044532781_ALFAPCE-R0_met.fits;5.32196;26512.2;11.4561;1.19467
20210329044609133_ALFAPCE-R0_met.fits;5.27799;26525.4;12.7989;0.170667
20210329044645143_ALFAPCE-R0_met.fits;4.92232;26502;12.478;0.341333
20210329044701186_ALFAPCE-R0_met.fits;4.36294;26519.5;17.1564;0.170667
20210329044703575_ALFAPCE-R0_met.fits;4.83998;26493.2;12.8457;0.170667
20210329044727469_ALFAPCE-R0_met.fits;4.15205;26468.3;11.0388;0.170667
20210329044840002_ALFAPCE-R0_met.fits;4.32318;26502;22.6267;0.341333
20210329044859117_ALFAPCE-R0_met.fits;4.89428;26496.1;15.8197;0.170667
20210329044915671_ALFAPCE-R0_met.fits;4.68992;26521;12.0696;0.170667
20210329045053975_ALFAPCE-R0_met.fits;3.60708;26466.8;8.89026;0.170667
20210329045156439_ALFAPCE-R0_met.fits;4.54464;26496.1;18.6561;0.170667
20210329045202925_ALFAPCE-R0_met.fits;4.37561;26502;9.11836;0.170667
20210329045257709_ALFAPCE-R0_met.fits;4.57167;26504.9;10.4991;0.341333
20210329045326551_ALFAPCE-R0_met.fits;4.84078;26512.2;19.9871;0.170667
20210329045430039_ALFAPCE-R0_met.fits;4.86334;26531.2;13.4918;0.170667
