# file name; noise; peak f.; mag.; duration
20210329055509847_ALFAPCE-R0_met.fits;4.52376;26488.8;10.0582;0.170667
20210329055516162_ALFAPCE-R0_met.fits;4.02776;26507.8;10.6947;0.512
20210329055553367_ALFAPCE-R0_met.fits;4.69548;26525.4;26.6309;0.341333
20210329060006125_ALFAPCE-R0_met.fits;4.38347;26493.2;116.61;0.853333
20210329060013293_ALFAPCE-R0_met.fits;3.919;26497.6;8.6028;0.170667
20210329060127362_ALFAPCE-R0_met.fits;4.40052;26513.7;12.4404;0.170667
20210329060136749_ALFAPCE-R0_met.fits;5.45465;26525.4;14.6333;0.170667
20210329060230509_ALFAPCE-R0_met.fits;4.30189;26504.9;47.8861;0.512
20210329060340482_ALFAPCE-R0_met.fits;4.87422;26485.8;10.2414;0.170667
20210329060401474_ALFAPCE-R0_met.fits;4.27213;26490.2;9.3547;0.170667
20210329060426391_ALFAPCE-R0_met.fits;4.59824;26487.3;13.7961;0.682667
20210329060454039_ALFAPCE-R0_met.fits;4.25438;26493.2;9.08141;0.170667
20210329060513495_ALFAPCE-R0_met.fits;4.86756;26507.8;14.1273;0.682667
20210329060517933_ALFAPCE-R0_met.fits;5.09826;26519.5;16.18;0.170667
20210329060532610_ALFAPCE-R0_met.fits;4.30021;26485.8;9.64922;0.170667
20210329060612375_ALFAPCE-R0_met.fits;4.17368;26510.7;11.2355;0.170667
20210329060623127_ALFAPCE-R0_met.fits;4.67525;26497.6;32.1881;0.853333
20210329060628418_ALFAPCE-R0_met.fits;4.52177;26504.9;10.295;0.170667
20210329060632002_ALFAPCE-R0_met.fits;4.98318;26487.3;10.7649;0.170667
20210329060654359_ALFAPCE-R0_met.fits;4.4906;26490.2;12.6255;0.170667
20210329060823277_ALFAPCE-R0_met.fits;4.51656;26488.8;15.5587;0.170667
20210329060949122_ALFAPCE-R0_met.fits;5.71861;26499;23.9502;0.341333
20210329061048855_ALFAPCE-R0_met.fits;4.81424;26506.3;16.3508;0.170667
20210329061226306_ALFAPCE-R0_met.fits;5.85918;26506.3;18.7653;0.170667
20210329061235010_ALFAPCE-R0_met.fits;6.41523;26503.4;42.5685;0.341333
20210329061248322_ALFAPCE-R0_met.fits;6.08094;26500.5;28.535;1.36533
20210329061251735_ALFAPCE-R0_met.fits;5.3583;26499;13.5597;0.170667
20210329061342082_ALFAPCE-R0_met.fits;5.12465;26488.8;36.5622;0.682667
20210329061551106_ALFAPCE-R0_met.fits;4.66456;26493.2;14.6074;0.170667
20210329061607831_ALFAPCE-R0_met.fits;5.91325;26518.1;17.1829;0.682667
20210329061637357_ALFAPCE-R0_met.fits;4.32939;26525.4;13.891;0.170667
20210329061644354_ALFAPCE-R0_met.fits;6.22916;26494.6;19.2294;0.512
20210329061700909_ALFAPCE-R0_met.fits;4.93434;26487.3;11.067;0.170667
20210329061846551_ALFAPCE-R0_met.fits;4.90694;26507.8;11.6661;0.170667
20210329062015981_ALFAPCE-R0_met.fits;5.6501;26491.7;14.5041;0.170667
20210329062612162_ALFAPCE-R0_met.fits;6.73138;26516.6;42.6629;0.341333
20210329062727938_ALFAPCE-R0_met.fits;5.58089;26502;14.2083;0.512
20210329062810775_ALFAPCE-R0_met.fits;6.31432;26484.4;16.2861;0.341333
20210329062833645_ALFAPCE-R0_met.fits;5.11146;26516.6;17.8531;0.341333
20210329062952322_ALFAPCE-R0_met.fits;6.88079;26490.2;14.1797;0.170667
20210329063138647_ALFAPCE-R0_met.fits;5.5718;26480;12.1547;0.170667
20210329063147181_ALFAPCE-R0_met.fits;5.45856;26509.3;14.8384;0.341333
20210329063206295_ALFAPCE-R0_met.fits;5.96982;26499;12.4809;0.170667
20210329063240599_ALFAPCE-R0_met.fits;5.28226;26496.1;13.5677;0.170667
20210329063242818_ALFAPCE-R0_met.fits;6.27287;26515.1;31.7497;0.170667
20210329063246743_ALFAPCE-R0_met.fits;6.43054;26506.3;77.3949;0.341333
20210329063425559_ALFAPCE-R0_met.fits;6.37627;26478.5;24.7932;0.170667
20210329063439042_ALFAPCE-R0_met.fits;5.86867;26515.1;19.0713;0.853333
20210329063542018_ALFAPCE-R0_met.fits;5.85692;26497.6;14.7579;0.170667
20210329063636973_ALFAPCE-R0_met.fits;4.62506;26500.5;9.47154;0.170667
20210329063815447_ALFAPCE-R0_met.fits;5.6884;26538.6;14.2846;0.170667
20210329064033005_ALFAPCE-R0_met.fits;7.64813;26503.4;24.2065;1.536
20210329064112429_ALFAPCE-R0_met.fits;17.8672;26535.6;39.8355;0.341333
20210329064120791_ALFAPCE-R0_met.fits;5.51558;26500.5;16.7867;0.170667
20210329064139735_ALFAPCE-R0_met.fits;5.43815;26519.5;11.8439;0.341333
20210329064142125_ALFAPCE-R0_met.fits;4.25491;26509.3;12.9015;0.170667
20210329064215575_ALFAPCE-R0_met.fits;5.33264;26499;72.3402;0.341333
20210329064221549_ALFAPCE-R0_met.fits;5.00681;26466.8;11.2328;0.170667
20210329064250050_ALFAPCE-R0_met.fits;4.33932;26499;24.0473;0.512
20210329064329303_ALFAPCE-R0_met.fits;4.41239;26493.2;36.4543;0.682667
20210329064437741_ALFAPCE-R0_met.fits;4.42841;26491.7;9.15648;0.341333
20210329064518701_ALFAPCE-R0_met.fits;4.94131;26485.8;20.015;0.341333
20210329064552322_ALFAPCE-R0_met.fits;3.86565;26487.3;11.236;0.170667
20210329064612631_ALFAPCE-R0_met.fits;4.70772;26485.8;17.6884;0.341333
20210329064620653_ALFAPCE-R0_met.fits;4.93166;26504.9;11.3283;0.341333
20210329064730455_ALFAPCE-R0_met.fits;4.58968;26494.6;12.5636;0.170667
20210329064858690_ALFAPCE-R0_met.fits;4.97848;26499;13.0298;0.341333
20210329064944087_ALFAPCE-R0_met.fits;5.31082;26507.8;11.2266;0.170667
20210329064948354_ALFAPCE-R0_met.fits;4.47865;26494.6;11.4696;0.341333
20210329065019074_ALFAPCE-R0_met.fits;5.07569;26497.6;10.3289;0.341333
20210329065336877_ALFAPCE-R0_met.fits;5.27856;26475.6;17.0344;0.170667
20210329065416642_ALFAPCE-R0_met.fits;5.663;26493.2;42.9028;0.341333
20210329065450775_ALFAPCE-R0_met.fits;5.94293;26512.2;23.2374;0.170667
