# file name; noise; peak f.; mag.; duration
20210328135452439_ALFAPCE-R0_met.fits;1.39028;26510.7;3.34274;0.170667
20210328135602583_ALFAPCE-R0_met.fits;1.29738;26509.3;2.77246;0.170667
20210328135719213_ALFAPCE-R0_met.fits;1.83306;26484.4;6.70454;0.170667
20210328135848983_ALFAPCE-R0_met.fits;1.41764;26513.7;11.3362;0.512
20210328135910146_ALFAPCE-R0_met.fits;1.09961;26503.4;2.77823;0.170667
20210328135918338_ALFAPCE-R0_met.fits;1.37136;26469.7;5.39241;0.170667
20210328135932674_ALFAPCE-R0_met.fits;1.46699;26506.3;3.24257;0.170667
20210328140001687_ALFAPCE-R0_met.fits;1.49798;26513.7;3.10165;0.170667
20210328140045549_ALFAPCE-R0_met.fits;1.3797;26477.1;3.64858;0.170667
20210328140122071_ALFAPCE-R0_met.fits;1.48388;26475.6;3.23407;0.170667
20210328140151597_ALFAPCE-R0_met.fits;1.26166;26509.3;3.59925;0.170667
20210328140227778_ALFAPCE-R0_met.fits;1.36458;26471.2;3.21586;0.170667
20210328140233922_ALFAPCE-R0_met.fits;1.14442;26477.1;3.35008;0.341333
20210328140503938_ALFAPCE-R0_met.fits;1.41821;26477.1;5.68803;0.341333
20210328140700845_ALFAPCE-R0_met.fits;1.38781;26507.8;6.03297;1.36533
20210328140730541_ALFAPCE-R0_met.fits;1.47834;26504.9;8.17535;0.341333
20210328140751533_ALFAPCE-R0_met.fits;1.36055;26509.3;7.36145;1.19467
20210328140808941_ALFAPCE-R0_met.fits;1.32712;26499;5.07974;0.170667
20210328140925399_ALFAPCE-R0_met.fits;1.30853;26465.3;3.09123;0.341333
20210328141235522_ALFAPCE-R0_met.fits;1.54272;26449.2;4.45903;0.170667
20210328141326893_ALFAPCE-R0_met.fits;1.61595;26475.6;3.23333;0.170667
20210328141559298_ALFAPCE-R0_met.fits;1.43208;26510.7;3.90721;0.170667
20210328141910103_ALFAPCE-R0_met.fits;1.23533;26490.2;4.09338;0.512
20210328141917954_ALFAPCE-R0_met.fits;1.43635;26481.4;5.82345;0.341333
20210328142019565_ALFAPCE-R0_met.fits;1.63633;26474.1;4.9912;0.170667
20210328142116738_ALFAPCE-R0_met.fits;1.40949;26462.4;3.29229;0.341333
20210328142133805_ALFAPCE-R0_met.fits;1.82897;26496.1;4.17217;0.341333
20210328142150871_ALFAPCE-R0_met.fits;1.39447;26500.5;3.89118;0.341333
20210328142205719_ALFAPCE-R0_met.fits;1.49751;26500.5;6.25067;0.170667
20210328142218178_ALFAPCE-R0_met.fits;1.39833;26480;6.3653;0.170667
20210328142309037_ALFAPCE-R0_met.fits;1.44574;26487.3;7.39041;0.512
20210328142344535_ALFAPCE-R0_met.fits;1.35004;26482.9;9.26009;0.341333
20210328142435735_ALFAPCE-R0_met.fits;1.30458;26502;3.66275;0.170667
20210328142556461_ALFAPCE-R0_met.fits;1.46423;26510.7;4.48337;0.170667
20210328142612674_ALFAPCE-R0_met.fits;1.53546;26469.7;5.45516;0.170667
20210328142631277_ALFAPCE-R0_met.fits;1.50279;26506.3;4.9527;0.170667
20210328142735618_ALFAPCE-R0_met.fits;1.49861;26478.5;3.35974;0.170667
20210328142853271_ALFAPCE-R0_met.fits;1.6221;26509.3;3.80949;0.170667
20210328142943106_ALFAPCE-R0_met.fits;1.44143;26509.3;3.4691;0.170667
20210328143006317_ALFAPCE-R0_met.fits;1.41562;26471.2;3.5438;0.170667
20210328143117143_ALFAPCE-R0_met.fits;1.55832;26475.6;7.25941;0.341333
20210328143232066_ALFAPCE-R0_met.fits;1.65086;26513.7;6.12513;0.341333
20210328143359277_ALFAPCE-R0_met.fits;1.36907;26466.8;3.16435;0.170667
20210328143444162_ALFAPCE-R0_met.fits;1.28642;26504.9;4.08324;0.682667
20210328143453719_ALFAPCE-R0_met.fits;1.3819;26475.6;3.20817;0.341333
20210328143716226_ALFAPCE-R0_met.fits;1.37856;26490.2;3.52793;0.170667
20210328143801623_ALFAPCE-R0_met.fits;1.50886;26507.8;3.02524;0.341333
20210328143815277_ALFAPCE-R0_met.fits;1.52709;26532.7;3.23411;0.341333
20210328143838487_ALFAPCE-R0_met.fits;1.34532;26507.8;3.47389;0.170667
20210328143905965_ALFAPCE-R0_met.fits;1.67841;26474.1;7.44816;0.170667
20210328144026519_ALFAPCE-R0_met.fits;1.42443;26496.1;9.14917;0.341333
20210328144037783_ALFAPCE-R0_met.fits;1.30541;26497.6;5.02864;0.170667
20210328144051607_ALFAPCE-R0_met.fits;1.44745;26502;3.66455;0.170667
20210328144157485_ALFAPCE-R0_met.fits;1.40267;26480;4.30567;0.341333
20210328144217111_ALFAPCE-R0_met.fits;1.73362;26472.7;3.56401;0.170667
20210328144252269_ALFAPCE-R0_met.fits;1.37735;26499;2.93418;0.170667
20210328144344322_ALFAPCE-R0_met.fits;1.45181;26502;2.92164;0.170667
20210328144356098_ALFAPCE-R0_met.fits;1.42286;26538.6;3.69604;0.512
20210328144405314_ALFAPCE-R0_met.fits;1.58317;26481.4;5.49218;0.341333
20210328144606317_ALFAPCE-R0_met.fits;1.55282;26491.7;5.5092;0.170667
20210328144624749_ALFAPCE-R0_met.fits;1.51202;26507.8;3.24562;0.682667
20210328144719362_ALFAPCE-R0_met.fits;1.64802;26488.8;4.83469;0.170667
20210328144839917_ALFAPCE-R0_met.fits;1.53531;26474.1;13.0845;0.512
20210328144843842_ALFAPCE-R0_met.fits;1.54009;26504.9;4.7233;0.170667
20210328144914903_ALFAPCE-R0_met.fits;1.60243;26469.7;18.9619;0.341333
20210328144918317_ALFAPCE-R0_met.fits;1.61762;26506.3;5.3634;1.19467
20210328145013101_ALFAPCE-R0_met.fits;1.34779;26494.6;3.17796;0.170667
20210328145104642_ALFAPCE-R0_met.fits;1.40755;26468.3;2.87598;0.170667
20210328145111127_ALFAPCE-R0_met.fits;1.42177;26504.9;3.09381;0.170667
20210328145148674_ALFAPCE-R0_met.fits;1.54267;26507.8;6.836;0.341333
20210328145316567_ALFAPCE-R0_met.fits;1.64284;26494.6;4.09235;0.170667
20210328145431831_ALFAPCE-R0_met.fits;1.55586;26477.1;5.97354;0.341333
