# file name; noise; peak f.; mag.; duration
20210328195510786_ALFAPCE-R0_met.fits;4.07546;26477.1;25.9497;0.341333
20210328195519149_ALFAPCE-R0_met.fits;3.42735;26506.3;7.29011;0.170667
20210328195720493_ALFAPCE-R0_met.fits;4.47371;26472.7;15.8588;0.170667
20210328195725101_ALFAPCE-R0_met.fits;3.46764;26480;15.496;0.341333
20210328195838146_ALFAPCE-R0_met.fits;3.30576;26475.6;20.033;0.341333
20210328195848045_ALFAPCE-R0_met.fits;3.88775;26485.8;9.38034;0.341333
20210328195854189_ALFAPCE-R0_met.fits;4.20502;26504.9;14.2708;0.170667
20210328195858626_ALFAPCE-R0_met.fits;3.58967;26500.5;44.7324;2.56
20210328195924567_ALFAPCE-R0_met.fits;3.34795;26515.1;6.92321;0.682667
20210328200015426_ALFAPCE-R0_met.fits;3.60792;26478.5;14.2379;0.341333
20210328200017986_ALFAPCE-R0_met.fits;3.8072;26513.7;10.0058;0.341333
20210328200130007_ALFAPCE-R0_met.fits;3.56714;26474.1;13.2313;0.170667
20210328200144514_ALFAPCE-R0_met.fits;4.09602;26497.6;8.93997;0.170667
20210328200235373_ALFAPCE-R0_met.fits;4.32015;26475.6;11.866;0.170667
20210328200243394_ALFAPCE-R0_met.fits;3.67378;26507.8;10.3332;1.19467
20210328200252269_ALFAPCE-R0_met.fits;3.03592;26485.8;11.2517;0.170667
20210328200300973_ALFAPCE-R0_met.fits;3.91624;26490.2;8.8084;0.170667
20210328200325719_ALFAPCE-R0_met.fits;4.29154;26481.4;16.4212;0.341333
20210328200352002_ALFAPCE-R0_met.fits;3.89073;26480;16.0146;0.170667
20210328200433133_ALFAPCE-R0_met.fits;4.12981;26485.8;13.6488;0.170667
20210328200533037_ALFAPCE-R0_met.fits;3.7727;26475.6;8.49934;1.87733
20210328200617410_ALFAPCE-R0_met.fits;4.09911;26482.9;21.7832;0.170667
20210328200633623_ALFAPCE-R0_met.fits;3.9798;26507.8;14.5745;0.170667
20210328200646594_ALFAPCE-R0_met.fits;4.03237;26475.6;9.32207;0.341333
20210328200737282_ALFAPCE-R0_met.fits;4.06179;26482.9;8.93555;0.170667
20210328200743085_ALFAPCE-R0_met.fits;4.35681;26472.7;15.1483;0.341333
20210328200818925_ALFAPCE-R0_met.fits;4.47682;26491.7;14.0586;0.341333
20210328200843842_ALFAPCE-R0_met.fits;4.18578;26481.4;17.993;0.341333
20210328200848450_ALFAPCE-R0_met.fits;4.21468;26475.6;12.3782;0.341333
20210328200929922_ALFAPCE-R0_met.fits;3.42755;26474.1;21.1212;0.341333
20210328201007981_ALFAPCE-R0_met.fits;4.11358;26493.2;18.043;0.341333
20210328201017538_ALFAPCE-R0_met.fits;3.69056;26509.3;27.5678;1.19467
20210328201031533_ALFAPCE-R0_met.fits;4.05943;26482.9;34.6988;0.341333
20210328201041773_ALFAPCE-R0_met.fits;4.22071;26510.7;13.4026;0.170667
20210328201113687_ALFAPCE-R0_met.fits;3.71642;26484.4;9.21722;0.170667
20210328201207447_ALFAPCE-R0_met.fits;4.36947;26488.8;24.8952;0.512
20210328201237655_ALFAPCE-R0_met.fits;3.21943;26484.4;7.79972;1.536
20210328201250114_ALFAPCE-R0_met.fits;3.50702;26488.8;8.30477;0.170667
20210328201357015_ALFAPCE-R0_met.fits;4.10302;26482.9;18.1148;0.341333
20210328201405890_ALFAPCE-R0_met.fits;3.79721;26474.1;8.70776;0.341333
20210328201423639_ALFAPCE-R0_met.fits;3.87497;26475.6;15.6647;0.170667
20210328201502381_ALFAPCE-R0_met.fits;3.476;26469.7;6.99071;0.170667
20210328201508525_ALFAPCE-R0_met.fits;4.48734;26482.9;20.6495;0.341333
20210328201513645_ALFAPCE-R0_met.fits;3.8581;26484.4;9.62183;0.170667
20210328201515863_ALFAPCE-R0_met.fits;3.84968;26481.4;17.2973;0.170667
20210328201521154_ALFAPCE-R0_met.fits;3.59304;26504.9;20.8412;0.341333
20210328201523885_ALFAPCE-R0_met.fits;4.28839;26462.4;14.7628;0.341333
20210328201532759_ALFAPCE-R0_met.fits;3.55623;26481.4;8.45923;0.341333
20210328201545218_ALFAPCE-R0_met.fits;4.1613;26472.7;8.43747;0.170667
20210328201609453_ALFAPCE-R0_met.fits;3.85689;26480;8.00206;0.170667
20210328201614061_ALFAPCE-R0_met.fits;3.67329;26455.1;11.4183;0.170667
20210328201709357_ALFAPCE-R0_met.fits;3.91921;26482.9;8.46314;0.170667
20210328201714135_ALFAPCE-R0_met.fits;2.96573;26497.6;6.3537;0.853333
20210328201839469_ALFAPCE-R0_met.fits;3.15202;26507.8;6.45011;0.341333
20210328201942786_ALFAPCE-R0_met.fits;3.79863;26471.2;19.6463;0.170667
20210328201958829_ALFAPCE-R0_met.fits;7.67533;26459.5;103.128;0.341333
20210328202026306_ALFAPCE-R0_met.fits;4.6201;26481.4;18.222;0.512
20210328202034669_ALFAPCE-R0_met.fits;4.1586;26456.5;9.5761;0.341333
20210328202053101_ALFAPCE-R0_met.fits;3.63023;26510.7;9.79732;0.170667
20210328202058391_ALFAPCE-R0_met.fits;3.30931;26482.9;7.52721;0.341333
20210328202116653_ALFAPCE-R0_met.fits;3.45316;26465.3;8.07915;0.170667
20210328202212973_ALFAPCE-R0_met.fits;3.98447;26481.4;8.39243;0.170667
20210328202254103_ALFAPCE-R0_met.fits;3.54633;26488.8;9.40879;0.170667
20210328202310487_ALFAPCE-R0_met.fits;3.98739;26482.9;8.68244;0.170667
20210328202327383_ALFAPCE-R0_met.fits;3.3783;26480;7.27383;0.170667
20210328202336258_ALFAPCE-R0_met.fits;4.21673;26478.5;8.57271;0.170667
20210328202351106_ALFAPCE-R0_met.fits;3.88943;26525.4;12.4752;0.682667
20210328202411927_ALFAPCE-R0_met.fits;3.92137;26516.6;9.65834;0.341333
20210328202421314_ALFAPCE-R0_met.fits;3.86364;26449.2;12.7866;10.5813
20210328202618050_ALFAPCE-R0_met.fits;4.33303;26477.1;9.38697;0.170667
20210328202647405_ALFAPCE-R0_met.fits;3.65126;26481.4;7.59633;0.682667
20210328202653549_ALFAPCE-R0_met.fits;3.81568;26474.1;13.673;0.341333
20210328202708226_ALFAPCE-R0_met.fits;3.34196;26485.8;14.589;0.170667
20210328202732461_ALFAPCE-R0_met.fits;3.58546;26482.9;7.9441;0.341333
20210328202740141_ALFAPCE-R0_met.fits;3.60253;26475.6;8.60753;0.170667
20210328202804887_ALFAPCE-R0_met.fits;3.53676;26482.9;7.41827;0.170667
20210328202831511_ALFAPCE-R0_met.fits;4.08485;26506.3;8.59649;0.341333
20210328202850967_ALFAPCE-R0_met.fits;4.29163;26478.5;19.8144;0.341333
20210328202931927_ALFAPCE-R0_met.fits;3.55744;26471.2;8.90596;0.512
20210328203030295_ALFAPCE-R0_met.fits;3.66463;26481.4;8.61458;0.170667
20210328203131735_ALFAPCE-R0_met.fits;4.13907;26471.2;27.8668;0.170667
20210328203203821_ALFAPCE-R0_met.fits;3.89876;26481.4;13.5167;0.170667
20210328203212183_ALFAPCE-R0_met.fits;3.98127;26474.1;19.65;0.341333
20210328203309357_ALFAPCE-R0_met.fits;3.65022;26494.6;7.77834;0.170667
20210328203322157_ALFAPCE-R0_met.fits;3.7308;26512.2;11.5829;0.170667
20210328203324717_ALFAPCE-R0_met.fits;4.73275;26499;14.2208;0.170667
20210328203348610_ALFAPCE-R0_met.fits;4.16732;26493.2;27.198;0.512
20210328203410967_ALFAPCE-R0_met.fits;3.53956;26482.9;8.84866;0.170667
20210328203439981_ALFAPCE-R0_met.fits;4.11738;26478.5;31.4879;0.341333
20210328203451074_ALFAPCE-R0_met.fits;3.29943;26519.5;6.762;0.170667
20210328203509847_ALFAPCE-R0_met.fits;3.27198;26481.4;24.9847;0.341333
20210328203512237_ALFAPCE-R0_met.fits;3.65147;26519.5;15.3801;11.6053
20210328203640983_ALFAPCE-R0_met.fits;3.81148;26466.8;41.9175;0.341333
20210328203704706_ALFAPCE-R0_met.fits;3.70968;26491.7;10.7749;0.341333
20210328203716311_ALFAPCE-R0_met.fits;3.7347;26518.1;13.6459;0.341333
20210328203741741_ALFAPCE-R0_met.fits;4.13656;26509.3;10.3297;1.87733
20210328203752322_ALFAPCE-R0_met.fits;3.81735;26481.4;7.67226;0.170667
20210328203800685_ALFAPCE-R0_met.fits;3.88855;26512.2;12.1791;1.70667
20210328203810242_ALFAPCE-R0_met.fits;3.99642;26482.9;19.3117;0.341333
20210328203817410_ALFAPCE-R0_met.fits;4.7022;26500.5;10.499;0.341333
20210328203909293_ALFAPCE-R0_met.fits;3.66207;26449.2;11.9961;0.170667
20210328203950594_ALFAPCE-R0_met.fits;4.18082;26523.9;8.68616;0.170667
20210328204021485_ALFAPCE-R0_met.fits;4.24063;26475.6;10.0932;0.170667
20210328204030018_ALFAPCE-R0_met.fits;3.77394;26504.9;9.30955;2.73067
20210328204200301_ALFAPCE-R0_met.fits;3.99613;26477.1;13.3482;0.170667
20210328204221463_ALFAPCE-R0_met.fits;3.01803;26474.1;8.26774;0.170667
20210328204314882_ALFAPCE-R0_met.fits;4.06209;26478.5;10.9503;0.341333
20210328204340823_ALFAPCE-R0_met.fits;3.29467;26491.7;8.63354;0.170667
20210328204351234_ALFAPCE-R0_met.fits;4.50702;26481.4;13.8238;0.341333
20210328204356525_ALFAPCE-R0_met.fits;3.89049;26523.9;11.0259;0.341333
20210328204518445_ALFAPCE-R0_met.fits;3.70697;26458;22.5313;0.341333
20210328204623810_ALFAPCE-R0_met.fits;4.52963;26468.3;10.0806;0.170667
20210328204630125_ALFAPCE-R0_met.fits;4.11669;26471.2;10.1006;0.170667
20210328204637122_ALFAPCE-R0_met.fits;4.56776;26512.2;10.5134;0.170667
20210328204700333_ALFAPCE-R0_met.fits;4.60663;26478.5;9.4514;0.341333
20210328204713303_ALFAPCE-R0_met.fits;4.20446;26493.2;9.51281;0.170667
20210328204724738_ALFAPCE-R0_met.fits;4.46783;26480;10.0359;0.512
20210328204728493_ALFAPCE-R0_met.fits;4.46785;26484.4;10.4158;0.170667
20210328204834370_ALFAPCE-R0_met.fits;4.27465;26466.8;19.741;0.341333
20210328204837613_ALFAPCE-R0_met.fits;4.1967;26477.1;15.0307;0.341333
20210328204930007_ALFAPCE-R0_met.fits;4.54181;26488.8;13.0287;1.536
20210328204940930_ALFAPCE-R0_met.fits;4.81937;26475.6;12.6246;0.341333
20210328205038274_ALFAPCE-R0_met.fits;3.92324;26481.4;12.5672;0.170667
20210328205043735_ALFAPCE-R0_met.fits;4.53801;26499;9.38256;0.170667
20210328205104386_ALFAPCE-R0_met.fits;4.37521;26491.7;9.1057;0.170667
20210328205119575_ALFAPCE-R0_met.fits;4.87532;26522.5;17.4864;0.341333
20210328205156610_ALFAPCE-R0_met.fits;4.66721;26478.5;9.66264;0.170667
20210328205159341_ALFAPCE-R0_met.fits;4.01612;26475.6;13.5416;0.341333
20210328205201901_ALFAPCE-R0_met.fits;4.30014;26491.7;31.7246;0.341333
20210328205257367_ALFAPCE-R0_met.fits;3.4025;26493.2;8.81475;0.512
20210328205335426_ALFAPCE-R0_met.fits;3.45721;26488.8;7.16559;3.24267
20210328205357101_ALFAPCE-R0_met.fits;3.28531;26465.3;7.93174;0.170667
20210328205408365_ALFAPCE-R0_met.fits;3.76006;26494.6;10.5269;0.341333
20210328205410925_ALFAPCE-R0_met.fits;4.11729;26493.2;8.25736;1.36533
20210328205426285_ALFAPCE-R0_met.fits;3.70652;26477.1;8.15384;0.170667
20210328205443010_ALFAPCE-R0_met.fits;3.49765;26469.7;9.72707;0.170667
