# file name; noise; peak f.; mag.; duration
20210328235637314_ALFAPCE-R0_met.fits;4.47278;26449.2;11.6118;0.170667
20210328235846679_ALFAPCE-R0_met.fits;4.21856;26474.1;9.8759;0.170667
20210328235900845_ALFAPCE-R0_met.fits;4.23843;26466.8;37.4098;0.341333
20210328235934807_ALFAPCE-R0_met.fits;3.83556;26521;8.2616;0.170667
20210329000130007_ALFAPCE-R0_met.fits;4.61597;26469.7;56.33;0.341333
20210329000143661_ALFAPCE-R0_met.fits;4.37242;26469.7;10.8116;0.341333
20210329000152194_ALFAPCE-R0_met.fits;4.35928;26471.2;10.2969;0.341333
20210329000223085_ALFAPCE-R0_met.fits;4.16673;26496.1;11.7503;0.341333
20210329000235543_ALFAPCE-R0_met.fits;3.96051;26468.3;9.05988;0.170667
20210329000240493_ALFAPCE-R0_met.fits;3.42401;26497.6;7.5096;0.170667
20210329000246807_ALFAPCE-R0_met.fits;3.59245;26484.4;10.9827;0.170667
20210329000254146_ALFAPCE-R0_met.fits;4.6791;26493.2;22.6904;0.512
20210329000412823_ALFAPCE-R0_met.fits;6.1984;26469.7;38.6565;0.341333
20210329000416749_ALFAPCE-R0_met.fits;3.42304;26480;11.3359;0.170667
20210329000438082_ALFAPCE-R0_met.fits;3.25535;26477.1;8.42283;0.170667
20210329000529794_ALFAPCE-R0_met.fits;3.51219;26478.5;8.51649;0.341333
20210329000619629_ALFAPCE-R0_met.fits;3.83722;26488.8;17.8022;0.341333
20210329000704685_ALFAPCE-R0_met.fits;3.58818;26472.7;15.9017;0.170667
20210329000743085_ALFAPCE-R0_met.fits;3.67433;26515.1;9.46719;0.512
20210329000858519_ALFAPCE-R0_met.fits;4.97272;26475.6;16.5726;0.512
20210329000913538_ALFAPCE-R0_met.fits;7.25534;26481.4;19.3431;0.170667
20210329001204375_ALFAPCE-R0_met.fits;6.12646;26529.8;28.391;0.341333
20210329001250114_ALFAPCE-R0_met.fits;8.30486;26458;59.3713;0.341333
20210329001352919_ALFAPCE-R0_met.fits;7.48924;26485.8;18.2345;0.341333
20210329001456237_ALFAPCE-R0_met.fits;8.60241;26472.7;34.3673;0.170667
20210329001603821_ALFAPCE-R0_met.fits;4.49659;26480;40.7187;0.682667
20210329001703383_ALFAPCE-R0_met.fits;4.48623;26456.5;9.97937;5.46133
20210329001946541_ALFAPCE-R0_met.fits;4.24978;26475.6;9.30064;0.341333
20210329001955586_ALFAPCE-R0_met.fits;3.45921;26477.1;7.73481;0.170667
20210329002037229_ALFAPCE-R0_met.fits;3.45374;26502;11.59;0.341333
20210329002056002_ALFAPCE-R0_met.fits;4.1576;26478.5;9.09809;0.170667
20210329002104535_ALFAPCE-R0_met.fits;4.25638;26493.2;154.397;0.341333
20210329002126722_ALFAPCE-R0_met.fits;4.09488;26460.9;8.94262;0.170667
20210329002202391_ALFAPCE-R0_met.fits;4.91562;26477.1;19.0155;0.170667
20210329002208877_ALFAPCE-R0_met.fits;4.28443;26485.8;9.33381;0.170667
20210329002351959_ALFAPCE-R0_met.fits;4.1761;26487.3;10.6139;0.170667
20210329002514903_ALFAPCE-R0_met.fits;5.08339;26515.1;10.8894;0.170667
20210329002532994_ALFAPCE-R0_met.fits;3.92812;26494.6;10.9525;0.170667
20210329002555863_ALFAPCE-R0_met.fits;4.8067;26507.8;12.8361;0.170667
20210329002601325_ALFAPCE-R0_met.fits;4.01306;26481.4;11.4412;0.170667
20210329002609346_ALFAPCE-R0_met.fits;3.73627;26491.7;7.63148;0.170667
20210329002634434_ALFAPCE-R0_met.fits;3.86595;26510.7;12.2556;0.170667
20210329002640919_ALFAPCE-R0_met.fits;4.20341;26519.5;9.84638;1.87733
20210329002645015_ALFAPCE-R0_met.fits;4.18214;26494.6;12.6282;0.341333
20210329002651671_ALFAPCE-R0_met.fits;4.09829;26490.2;8.79417;0.170667
20210329002712322_ALFAPCE-R0_met.fits;4.02748;26518.1;20.8306;0.682667
20210329002736557_ALFAPCE-R0_met.fits;4.18602;26468.3;12.9086;0.512
20210329002844823_ALFAPCE-R0_met.fits;3.67977;26490.2;9.53219;0.512
20210329003030295_ALFAPCE-R0_met.fits;4.19733;26491.7;90.3862;0.682667
20210329003143511_ALFAPCE-R0_met.fits;3.76038;26477.1;28.303;0.512
20210329003218327_ALFAPCE-R0_met.fits;4.29217;26463.9;12.203;0.170667
20210329003226349_ALFAPCE-R0_met.fits;4.89556;26484.4;17.6525;0.170667
20210329003359021_ALFAPCE-R0_met.fits;3.80076;26450.7;20.9949;0.341333
20210329003437933_ALFAPCE-R0_met.fits;4.00794;26452.1;12.4776;0.170667
20210329003443735_ALFAPCE-R0_met.fits;3.32915;26494.6;6.95289;0.170667
20210329003450221_ALFAPCE-R0_met.fits;3.71352;26477.1;15.4518;0.170667
20210329003501485_ALFAPCE-R0_met.fits;4.35642;26455.1;33.2535;0.341333
20210329003536983_ALFAPCE-R0_met.fits;3.96634;26493.2;9.02169;0.170667
20210329003705559_ALFAPCE-R0_met.fits;3.6866;26531.2;11.6576;6.656
20210329003729965_ALFAPCE-R0_met.fits;3.75638;26484.4;7.57731;0.170667
20210329003752322_ALFAPCE-R0_met.fits;3.85561;26494.6;9.82397;0.341333
20210329003851543_ALFAPCE-R0_met.fits;3.70551;26480;23.106;0.341333
20210329003913389_ALFAPCE-R0_met.fits;3.27119;26494.6;7.32386;0.170667
20210329004044354_ALFAPCE-R0_met.fits;3.87027;26494.6;10.6142;0.341333
20210329004112173_ALFAPCE-R0_met.fits;4.2285;26472.7;11.5133;0.341333
20210329004158253_ALFAPCE-R0_met.fits;2.86001;26497.6;17.6257;0.512
20210329004327853_ALFAPCE-R0_met.fits;3.7377;26455.1;15.4879;0.682667
20210329004414957_ALFAPCE-R0_met.fits;3.13009;26496.1;8.99428;0.341333
20210329004424514_ALFAPCE-R0_met.fits;4.45627;26516.6;11.6141;0.170667
20210329004431682_ALFAPCE-R0_met.fits;3.60186;26452.1;7.64873;0.170667
20210329004543021_ALFAPCE-R0_met.fits;4.49754;26478.5;10.9038;0.170667
20210329004613058_ALFAPCE-R0_met.fits;3.83856;26496.1;8.74279;0.170667
20210329004815085_ALFAPCE-R0_met.fits;4.78687;26512.2;11.1179;0.170667
20210329004831639_ALFAPCE-R0_met.fits;3.90156;26478.5;7.80806;0.170667
20210329004932397_ALFAPCE-R0_met.fits;4.5719;26510.7;9.63847;0.170667
20210329004942125_ALFAPCE-R0_met.fits;4.13268;26515.1;9.56096;0.170667
20210329004951682_ALFAPCE-R0_met.fits;3.83389;26507.8;8.51453;0.170667
20210329005103191_ALFAPCE-R0_met.fits;3.856;26518.1;15.041;0.341333
20210329005118551_ALFAPCE-R0_met.fits;4.71456;26491.7;17.7615;0.170667
20210329005224429_ALFAPCE-R0_met.fits;3.78197;26456.5;9.37645;0.170667
