# file name; noise; peak f.; mag.; duration
20210328125456322_ALFAPCE-R0_met.fits;1.64956;26460.9;5.02643;0.170667
20210328125636503_ALFAPCE-R0_met.fits;1.5587;26485.8;3.74027;0.170667
20210328125738285_ALFAPCE-R0_met.fits;1.43731;26478.5;3.67727;0.170667
20210328125806615_ALFAPCE-R0_met.fits;1.38182;26504.9;2.86137;0.170667
20210328125849453_ALFAPCE-R0_met.fits;1.30234;26513.7;2.78809;0.170667
20210328130117933_ALFAPCE-R0_met.fits;1.33563;26504.9;5.19628;0.341333
20210328130132781_ALFAPCE-R0_met.fits;1.4378;26481.4;4.62187;0.170667
20210328130223298_ALFAPCE-R0_met.fits;1.24027;26490.2;3.61054;0.170667
20210328130247533_ALFAPCE-R0_met.fits;1.49839;26509.3;10.8308;0.512
20210328130356482_ALFAPCE-R0_met.fits;1.37035;26497.6;3.98279;0.341333
20210328130538541_ALFAPCE-R0_met.fits;1.39194;26513.7;5.19621;0.341333
20210328130543149_ALFAPCE-R0_met.fits;1.67185;26512.2;3.52749;0.170667
20210328130626157_ALFAPCE-R0_met.fits;1.64664;26475.6;3.48984;0.170667
20210328130658925_ALFAPCE-R0_met.fits;1.52901;26450.7;4.2599;0.170667
20210328130920749_ALFAPCE-R0_met.fits;1.53655;26510.7;5.70375;0.170667
20210328131128578_ALFAPCE-R0_met.fits;1.73693;26453.6;7.41829;1.536
20210328131209197_ALFAPCE-R0_met.fits;1.99266;26509.3;4.48174;0.170667
20210328131226434_ALFAPCE-R0_met.fits;1.74117;26507.8;7.12067;0.170667
20210328131427095_ALFAPCE-R0_met.fits;1.6756;26480;7.86842;0.170667
20210328131431362_ALFAPCE-R0_met.fits;1.5846;26494.6;10.1017;0.341333
20210328131601474_ALFAPCE-R0_met.fits;1.68392;26460.9;15.8758;0.512
20210328131740973_ALFAPCE-R0_met.fits;1.44876;26477.1;9.11524;0.341333
20210328131806061_ALFAPCE-R0_met.fits;1.28356;26493.2;2.72246;0.170667
20210328132023447_ALFAPCE-R0_met.fits;1.3998;26482.9;6.00209;0.170667
20210328132036759_ALFAPCE-R0_met.fits;1.46182;26465.3;3.38991;0.170667
20210328132224621_ALFAPCE-R0_met.fits;1.34463;26484.4;5.83455;0.170667
20210328132321282_ALFAPCE-R0_met.fits;1.43185;26469.7;3.34439;0.170667
20210328132325549_ALFAPCE-R0_met.fits;1.26856;26474.1;3.89656;0.170667
20210328132356098_ALFAPCE-R0_met.fits;1.71715;26452.1;12.6221;1.36533
20210328132621677_ALFAPCE-R0_met.fits;1.44005;26478.5;10.2943;0.341333
20210328132644717_ALFAPCE-R0_met.fits;1.29607;26462.4;2.96284;0.170667
20210328132727383_ALFAPCE-R0_met.fits;1.53018;26503.4;5.5615;0.512
20210328132733186_ALFAPCE-R0_met.fits;1.56466;26471.2;3.93832;0.170667
20210328132735917_ALFAPCE-R0_met.fits;1.53687;26459.5;7.28647;0.170667
20210328132858519_ALFAPCE-R0_met.fits;1.27033;26462.4;5.63104;0.170667
20210328133057645_ALFAPCE-R0_met.fits;1.62525;26509.3;4.28635;0.170667
20210328133140653_ALFAPCE-R0_met.fits;1.65936;26465.3;3.88076;0.170667
20210328133452994_ALFAPCE-R0_met.fits;1.49048;26493.2;13.8277;0.341333
20210328133503575_ALFAPCE-R0_met.fits;1.34346;26499;5.1527;0.341333
20210328133512109_ALFAPCE-R0_met.fits;1.48785;26466.8;5.2613;0.341333
20210328133629591_ALFAPCE-R0_met.fits;1.43243;26469.7;3.51919;0.170667
20210328133705431_ALFAPCE-R0_met.fits;1.38579;26504.9;4.86787;0.170667
20210328133749463_ALFAPCE-R0_met.fits;1.57194;26509.3;4.17757;0.341333
20210328133829229_ALFAPCE-R0_met.fits;1.40588;26494.6;3.08026;1.70667
20210328133855170_ALFAPCE-R0_met.fits;1.42513;26465.3;3.43658;0.170667
20210328134027159_ALFAPCE-R0_met.fits;1.49026;26474.1;3.08499;0.170667
20210328134359298_ALFAPCE-R0_met.fits;1.44995;26478.5;5.2904;0.170667
20210328134540674_ALFAPCE-R0_met.fits;1.30739;26503.4;3.10115;0.170667
20210328134547159_ALFAPCE-R0_met.fits;1.47313;26472.7;3.64378;0.341333
20210328134609517_ALFAPCE-R0_met.fits;1.59554;26503.4;4.27407;0.170667
20210328134630850_ALFAPCE-R0_met.fits;1.35086;26500.5;4.09071;0.170667
20210328134655085_ALFAPCE-R0_met.fits;1.32685;26506.3;3.78277;0.341333
20210328134923223_ALFAPCE-R0_met.fits;1.44257;26458;4.66088;0.341333
20210328135139415_ALFAPCE-R0_met.fits;1.55084;26503.4;3.51332;0.170667
20210328135143511_ALFAPCE-R0_met.fits;1.40826;26472.7;3.08822;0.170667
20210328135218839_ALFAPCE-R0_met.fits;1.62821;26462.4;3.91542;0.170667
20210328135222423_ALFAPCE-R0_met.fits;1.44136;26455.1;3.51734;0.170667
20210328135406359_ALFAPCE-R0_met.fits;1.43285;26499;4.3554;0.170667
20210328135443223_ALFAPCE-R0_met.fits;1.42031;26512.2;4.00682;0.170667
