# file name; noise; peak f.; mag.; duration
20210328205537965_ALFAPCE-R0_met.fits;3.64686;26468.3;8.59646;0.512
20210328205602541_ALFAPCE-R0_met.fits;3.63816;26468.3;8.54458;0.170667
20210328205642135_ALFAPCE-R0_met.fits;4.09381;26513.7;10.7801;0.512
20210328205709442_ALFAPCE-R0_met.fits;3.65409;26465.3;21.7236;0.341333
20210328205747159_ALFAPCE-R0_met.fits;3.79321;26487.3;9.35364;0.170667
20210328205842114_ALFAPCE-R0_met.fits;3.68278;26493.2;14.6313;0.341333
20210328205921879_ALFAPCE-R0_met.fits;3.63996;26480;10.9112;0.170667
20210328205933485_ALFAPCE-R0_met.fits;3.74906;26497.6;11.1359;0.170667
20210328205941335_ALFAPCE-R0_met.fits;4.16105;26460.9;11.7322;0.170667
20210328210013421_ALFAPCE-R0_met.fits;3.34861;26472.7;11.3031;0.170667
20210328210019906_ALFAPCE-R0_met.fits;3.80426;26466.8;13.7851;0.341333
20210328210033218_ALFAPCE-R0_met.fits;3.25869;26519.5;9.0638;0.170667
20210328210053527_ALFAPCE-R0_met.fits;4.16986;26475.6;8.93955;0.341333
20210328210212205_ALFAPCE-R0_met.fits;3.5494;26515.1;13.0276;0.341333
20210328210235757_ALFAPCE-R0_met.fits;3.61267;26471.2;8.81931;0.512
20210328210255383_ALFAPCE-R0_met.fits;4.20192;26481.4;12.4429;0.170667
20210328210327127_ALFAPCE-R0_met.fits;3.81506;26468.3;28.6271;0.512
20210328210356311_ALFAPCE-R0_met.fits;2.89183;26523.9;9.09805;0.512
20210328210408599_ALFAPCE-R0_met.fits;3.74386;26475.6;8.71842;0.170667
20210328210415938_ALFAPCE-R0_met.fits;4.12883;26474.1;10.9389;0.341333
20210328210425837_ALFAPCE-R0_met.fits;3.30728;26522.5;7.95062;0.170667
20210328210451095_ALFAPCE-R0_met.fits;3.63884;26465.3;16.8713;0.170667
20210328210456898_ALFAPCE-R0_met.fits;3.69195;26475.6;7.95888;0.170667
20210328210501847_ALFAPCE-R0_met.fits;4.03488;26471.2;8.79964;0.170667
20210328210620183_ALFAPCE-R0_met.fits;3.60619;26528.3;7.3579;0.170667
20210328210630594_ALFAPCE-R0_met.fits;3.74094;26515.1;16.1056;1.36533
20210328210655682_ALFAPCE-R0_met.fits;3.90709;26510.7;8.1681;0.341333
20210328210726914_ALFAPCE-R0_met.fits;4.05093;26484.4;9.66198;0.170667
20210328210807533_ALFAPCE-R0_met.fits;3.49644;26474.1;8.047;0.341333
20210328210817090_ALFAPCE-R0_met.fits;3.64052;26484.4;7.80072;0.170667
20210328210854125_ALFAPCE-R0_met.fits;3.74444;26475.6;8.36325;0.170667
20210328210928599_ALFAPCE-R0_met.fits;2.99964;26510.7;6.41793;0.170667
20210328210937303_ALFAPCE-R0_met.fits;3.5321;26469.7;7.13934;0.682667
20210328210948397_ALFAPCE-R0_met.fits;3.30571;26463.9;7.26321;0.170667
20210328211005122_ALFAPCE-R0_met.fits;3.88597;26493.2;18.0222;0.341333
20210328211024237_ALFAPCE-R0_met.fits;3.49909;26484.4;8.20336;0.170667
20210328211027821_ALFAPCE-R0_met.fits;3.39259;26482.9;18.6209;0.341333
20210328211120045_ALFAPCE-R0_met.fits;5.02501;26459.5;44.0446;0.341333
20210328211122605_ALFAPCE-R0_met.fits;3.93765;26472.7;13.0985;0.170667
20210328211151447_ALFAPCE-R0_met.fits;4.13483;26485.8;9.4213;0.170667
20210328211204759_ALFAPCE-R0_met.fits;3.97051;26458;14.1457;0.170667
20210328211256471_ALFAPCE-R0_met.fits;3.94505;26471.2;39.9517;0.341333
20210328211459181_ALFAPCE-R0_met.fits;3.58742;26480;8.45695;0.170667
20210328211506690_ALFAPCE-R0_met.fits;3.98854;26481.4;10.4055;0.512
20210328211517954_ALFAPCE-R0_met.fits;3.28543;26481.4;11.4836;0.170667
20210328211550210_ALFAPCE-R0_met.fits;3.81838;26510.7;13.4312;0.170667
20210328211603351_ALFAPCE-R0_met.fits;3.49772;26475.6;23.7495;0.512
20210328211618370_ALFAPCE-R0_met.fits;3.47218;26477.1;7.3235;0.341333
20210328211634583_ALFAPCE-R0_met.fits;3.97285;26529.8;48.151;6.82667
20210328211644141_ALFAPCE-R0_met.fits;3.78175;26482.9;11.4326;0.170667
20210328211704791_ALFAPCE-R0_met.fits;3.42433;26465.3;12.7025;0.341333
20210328211718786_ALFAPCE-R0_met.fits;3.93158;26477.1;14.4183;0.341333
20210328211801111_ALFAPCE-R0_met.fits;3.95889;26516.6;8.43737;0.341333
20210328211810157_ALFAPCE-R0_met.fits;3.83317;26523.9;10.8604;0.853333
20210328211826370_ALFAPCE-R0_met.fits;3.46798;26488.8;7.96921;0.341333
20210328211917399_ALFAPCE-R0_met.fits;4.28383;26460.9;16.2406;0.170667
20210328211928834_ALFAPCE-R0_met.fits;3.51848;26469.7;9.59317;0.170667
20210328211935490_ALFAPCE-R0_met.fits;3.20725;26478.5;7.18769;0.170667
20210328211946242_ALFAPCE-R0_met.fits;3.99561;26518.1;12.2553;0.170667
20210328211955287_ALFAPCE-R0_met.fits;4.60622;26469.7;11.0493;0.170667
20210328212000066_ALFAPCE-R0_met.fits;4.08037;26507.8;20.1015;0.682667
20210328212026861_ALFAPCE-R0_met.fits;3.35927;26506.3;17.1537;0.170667
20210328212149463_ALFAPCE-R0_met.fits;4.35761;26455.1;13.8594;0.170667
20210328212219330_ALFAPCE-R0_met.fits;3.29271;26456.5;8.62863;0.170667
20210328212251245_ALFAPCE-R0_met.fits;4.0953;26506.3;19.559;0.170667
20210328212312066_ALFAPCE-R0_met.fits;3.67394;26480;13.1819;0.341333
20210328212343639_ALFAPCE-R0_met.fits;3.56493;26485.8;9.91369;0.170667
20210328212542423_ALFAPCE-R0_met.fits;3.58389;26466.8;8.83139;0.170667
20210328212551298_ALFAPCE-R0_met.fits;3.80941;26507.8;13.5723;0.170667
20210328212606146_ALFAPCE-R0_met.fits;4.74244;26477.1;18.3602;0.512
20210328212732674_ALFAPCE-R0_met.fits;3.54888;26499;12.2642;0.170667
20210328212800493_ALFAPCE-R0_met.fits;3.90486;26519.5;32.4667;0.512
20210328212812439_ALFAPCE-R0_met.fits;4.57132;26482.9;44.2861;0.341333
20210328212820461_ALFAPCE-R0_met.fits;3.75754;26490.2;12.1644;0.341333
20210328212832407_ALFAPCE-R0_met.fits;2.48536;26472.7;10.1982;0.170667
20210328212839746_ALFAPCE-R0_met.fits;3.50561;26482.9;7.55476;0.170667
20210328213017026_ALFAPCE-R0_met.fits;3.4894;26481.4;10.5775;0.341333
20210328213029314_ALFAPCE-R0_met.fits;3.55469;26471.2;8.88636;0.170667
20210328213032045_ALFAPCE-R0_met.fits;4.41891;26519.5;12.784;0.341333
20210328213034605_ALFAPCE-R0_met.fits;4.30602;26504.9;26.9756;0.341333
20210328213040066_ALFAPCE-R0_met.fits;3.72011;26475.6;11.1443;0.512
20210328213045357_ALFAPCE-R0_met.fits;2.88157;26474.1;10.6389;0.170667
20210328213052866_ALFAPCE-R0_met.fits;3.5522;26491.7;18.5291;0.341333
20210328213121879_ALFAPCE-R0_met.fits;4.05899;26465.3;15.0885;0.341333
20210328213125805_ALFAPCE-R0_met.fits;3.17795;26488.8;7.46467;0.341333
20210328213213079_ALFAPCE-R0_met.fits;3.24571;26484.4;6.88072;0.170667
20210328213220759_ALFAPCE-R0_met.fits;4.27872;26475.6;15.6571;0.341333
20210328213231511_ALFAPCE-R0_met.fits;3.72608;26456.5;15.5497;0.341333
20210328213241751_ALFAPCE-R0_met.fits;3.82355;26469.7;11.0108;0.341333
20210328213302743_ALFAPCE-R0_met.fits;4.1426;26456.5;14.4218;0.170667
20210328213337047_ALFAPCE-R0_met.fits;3.59619;26481.4;12.5783;0.170667
20210328213348994_ALFAPCE-R0_met.fits;4.27628;26490.2;8.56135;0.170667
20210328213502722_ALFAPCE-R0_met.fits;4.116;26477.1;25.9072;0.682667
20210328213516887_ALFAPCE-R0_met.fits;3.48748;26522.5;7.62123;0.512
20210328213533783_ALFAPCE-R0_met.fits;3.65802;26488.8;7.33692;0.170667
20210328213600066_ALFAPCE-R0_met.fits;3.94451;26521;23.4882;0.341333
20210328213602285_ALFAPCE-R0_met.fits;4.49013;26480;12.1355;2.048
20210328213613549_ALFAPCE-R0_met.fits;3.35462;26474.1;12.9666;0.170667
20210328213616962_ALFAPCE-R0_met.fits;3.991;26475.6;9.25357;0.170667
20210328213646146_ALFAPCE-R0_met.fits;3.28836;26481.4;10.022;0.170667
20210328213816429_ALFAPCE-R0_met.fits;3.65816;26499;12.2624;0.170667
20210328213819842_ALFAPCE-R0_met.fits;3.74522;26487.3;8.63804;0.341333
20210328214002071_ALFAPCE-R0_met.fits;4.16997;26484.4;23.6312;0.170667
20210328214114605_ALFAPCE-R0_met.fits;4.18165;26528.3;11.6103;1.36533
20210328214146861_ALFAPCE-R0_met.fits;3.42056;26487.3;31.5392;1.024
20210328214211607_ALFAPCE-R0_met.fits;2.94973;26485.8;12.9108;1.87733
20210328214220994_ALFAPCE-R0_met.fits;3.23471;26487.3;15.4649;0.512
20210328214232258_ALFAPCE-R0_met.fits;4.95784;26493.2;12.2006;0.170667
20210328214304514_ALFAPCE-R0_met.fits;3.57213;26481.4;10.7361;1.024
20210328214321410_ALFAPCE-R0_met.fits;4.25041;26482.9;12.4984;0.170667
20210328214347863_ALFAPCE-R0_met.fits;3.57264;26471.2;8.41998;0.170667
20210328214400151_ALFAPCE-R0_met.fits;3.45103;26460.9;24.2077;0.341333
20210328214421314_ALFAPCE-R0_met.fits;3.96481;26510.7;9.47919;0.170667
20210328214432407_ALFAPCE-R0_met.fits;3.4593;26474.1;9.68834;0.170667
20210328214440429_ALFAPCE-R0_met.fits;3.95143;26515.1;10.0413;0.170667
20210328214450839_ALFAPCE-R0_met.fits;4.58463;26475.6;168.906;0.341333
20210328214501591_ALFAPCE-R0_met.fits;3.82605;26491.7;8.31374;1.70667
20210328214525826_ALFAPCE-R0_met.fits;3.82934;26449.2;14.9092;0.341333
20210328214613783_ALFAPCE-R0_met.fits;4.98345;26469.7;21.0093;1.19467
20210328214650647_ALFAPCE-R0_met.fits;4.04053;26472.7;16.9284;1.36533
20210328214655597_ALFAPCE-R0_met.fits;3.65646;26525.4;9.07278;1.536
20210328214725975_ALFAPCE-R0_met.fits;4.46104;26460.9;10.017;0.170667
20210328214805058_ALFAPCE-R0_met.fits;3.54405;26518.1;7.24855;0.170667
20210328214815298_ALFAPCE-R0_met.fits;4.09533;26462.4;10.0648;1.36533
20210328214848407_ALFAPCE-R0_met.fits;3.60227;26509.3;7.97503;1.70667
20210328214930562_ALFAPCE-R0_met.fits;3.94338;26493.2;9.65947;2.048
20210328214938754_ALFAPCE-R0_met.fits;4.05798;26466.8;33.1923;0.341333
20210328214956503_ALFAPCE-R0_met.fits;3.41852;26490.2;7.47513;0.170667
20210328215040706_ALFAPCE-R0_met.fits;3.57778;26456.5;10.7034;6.99733
20210328215051287_ALFAPCE-R0_met.fits;3.80355;26519.5;12.4197;0.341333
20210328215133954_ALFAPCE-R0_met.fits;3.89667;26509.3;15.5407;0.170667
20210328215152727_ALFAPCE-R0_met.fits;4.81599;26522.5;14.5544;0.170667
20210328215215426_ALFAPCE-R0_met.fits;3.35502;26462.4;8.90228;0.170667
20210328215221058_ALFAPCE-R0_met.fits;4.13225;26482.9;9.06919;0.341333
20210328215239661_ALFAPCE-R0_met.fits;3.76366;26502;16.7478;0.341333
20210328215243927_ALFAPCE-R0_met.fits;3.38954;26484.4;9.21798;0.341333
20210328215254679_ALFAPCE-R0_met.fits;3.75891;26475.6;10.5504;0.170667
20210328215313282_ALFAPCE-R0_met.fits;4.24536;26468.3;22.0249;0.341333
20210328215410626_ALFAPCE-R0_met.fits;3.80462;26490.2;14.1247;0.512
20210328215414722_ALFAPCE-R0_met.fits;3.9109;26463.9;20.1118;0.170667
20210328215426669_ALFAPCE-R0_met.fits;4.35014;26469.7;16.6149;0.341333
20210328215430935_ALFAPCE-R0_met.fits;4.06495;26490.2;13.8015;0.170667
