# file name; noise; peak f.; mag.; duration
20210329025511767_ALFAPCE-R0_met.fits;4.0642;26518.1;12.1975;0.170667
20210329025717549_ALFAPCE-R0_met.fits;4.08705;26493.2;9.33094;0.170667
20210329025823938_ALFAPCE-R0_met.fits;5.24512;26493.2;31.4638;0.341333
20210329025929986_ALFAPCE-R0_met.fits;4.07193;26506.3;9.02155;0.170667
20210329030322263_ALFAPCE-R0_met.fits;5.09913;26506.3;11.174;0.512
20210329030328749_ALFAPCE-R0_met.fits;4.73955;26499;15.032;0.170667
20210329030340525_ALFAPCE-R0_met.fits;4.53901;26502;13.6247;0.170667
20210329030523266_ALFAPCE-R0_met.fits;5.41398;26490.2;10.9545;0.170667
20210329030530093_ALFAPCE-R0_met.fits;5.33512;26496.1;11.0011;0.170667
20210329030736557_ALFAPCE-R0_met.fits;4.65954;26532.7;9.65155;0.170667
20210329031004183_ALFAPCE-R0_met.fits;5.97161;26525.4;12.5886;0.170667
20210329031121837_ALFAPCE-R0_met.fits;3.78147;26487.3;16.3944;0.170667
20210329031437079_ALFAPCE-R0_met.fits;5.00391;26526.9;16.2988;0.170667
20210329031601901_ALFAPCE-R0_met.fits;4.54689;26482.9;25.7528;0.341333
20210329031724845_ALFAPCE-R0_met.fits;5.4586;26493.2;13.1584;0.170667
20210329031837378_ALFAPCE-R0_met.fits;5.1319;26513.7;13.5231;0.170667
20210329032025410_ALFAPCE-R0_met.fits;6.61707;26494.6;15.6482;0.170667
20210329032306519_ALFAPCE-R0_met.fits;6.46477;26521;16.0397;0.170667
20210329032346285_ALFAPCE-R0_met.fits;5.17216;26490.2;12.5929;0.170667
20210329032403181_ALFAPCE-R0_met.fits;8.06609;26496.1;16.713;0.170667
20210329032703917_ALFAPCE-R0_met.fits;5.41219;26500.5;13.5917;0.170667
20210329032740098_ALFAPCE-R0_met.fits;5.41314;26509.3;13.0281;0.170667
20210329032921133_ALFAPCE-R0_met.fits;3.60034;26509.3;7.30047;0.170667
20210329033215895_ALFAPCE-R0_met.fits;5.25634;26518.1;13.1597;0.341333
20210329033239618_ALFAPCE-R0_met.fits;5.7028;26507.8;21.2386;0.170667
20210329033351810_ALFAPCE-R0_met.fits;7.24625;26496.1;15.7179;0.170667
20210329033355565_ALFAPCE-R0_met.fits;8.01922;26522.5;31.8564;0.682667
20210329033624045_ALFAPCE-R0_met.fits;4.85211;26516.6;62.2269;0.682667
20210329033636162_ALFAPCE-R0_met.fits;5.97667;26522.5;13.6716;0.341333
20210329033829655_ALFAPCE-R0_met.fits;4.44085;26526.9;10.8123;0.853333
20210329033954989_ALFAPCE-R0_met.fits;13.0979;26487.3;26.8355;0.341333
20210329034002157_ALFAPCE-R0_met.fits;5.36714;26474.1;21.2256;0.341333
20210329034044141_ALFAPCE-R0_met.fits;4.46029;26529.8;15.1957;0.512
20210329034137730_ALFAPCE-R0_met.fits;4.48918;26516.6;9.8088;0.682667
20210329034226711_ALFAPCE-R0_met.fits;5.40243;26516.6;78.8593;0.341333
20210329034342658_ALFAPCE-R0_met.fits;4.3452;26491.7;15.1719;0.170667
20210329034438807_ALFAPCE-R0_met.fits;5.78432;26499;15.2215;0.170667
20210329034541271_ALFAPCE-R0_met.fits;4.73803;26507.8;12.6782;0.170667
20210329034557997_ALFAPCE-R0_met.fits;5.3813;26531.2;25.3304;0.341333
20210329034714967_ALFAPCE-R0_met.fits;5.50294;26521;31.5543;0.341333
20210329034750978_ALFAPCE-R0_met.fits;8.5558;26452.1;18.8237;0.170667
20210329035111682_ALFAPCE-R0_met.fits;4.604;26502;21.9223;0.512
