# file name; noise; peak f.; mag.; duration
20210328185741442_ALFAPCE-R0_met.fits;5.89249;26513.7;14.8134;0.170667
20210328185826327_ALFAPCE-R0_met.fits;7.20266;26481.4;44.9298;0.341333
20210328185919063_ALFAPCE-R0_met.fits;4.49888;26490.2;9.37479;0.170667
20210328185924525_ALFAPCE-R0_met.fits;4.62191;26494.6;41.9242;0.341333
20210328185953026_ALFAPCE-R0_met.fits;6.30705;26491.7;14.9269;0.341333
20210328190000706_ALFAPCE-R0_met.fits;5.29524;26484.4;12.2202;0.170667
20210328190136279_ALFAPCE-R0_met.fits;5.92746;26499;71.5154;0.341333
20210328190230893_ALFAPCE-R0_met.fits;4.7428;26496.1;40.6928;0.512
20210328190338647_ALFAPCE-R0_met.fits;6.85336;26477.1;26.4963;0.170667
20210328190405783_ALFAPCE-R0_met.fits;5.10283;26493.2;10.3807;1.87733
20210328190429165_ALFAPCE-R0_met.fits;5.91583;26458;28.9442;0.170667
20210328190436845_ALFAPCE-R0_met.fits;5.52314;26493.2;24.8241;0.170667
20210328190441794_ALFAPCE-R0_met.fits;5.0967;26491.7;11.0443;0.170667
20210328190446914_ALFAPCE-R0_met.fits;5.88965;26519.5;12.6888;0.170667
20210328190449474_ALFAPCE-R0_met.fits;6.56334;26484.4;26.4209;0.341333
20210328190617197_ALFAPCE-R0_met.fits;9.2622;26481.4;24.9491;0.170667
20210328190625047_ALFAPCE-R0_met.fits;6.61423;26480;17.7486;0.170667
20210328190646381_ALFAPCE-R0_met.fits;7.33147;26475.6;20.8549;0.341333
20210328190731095_ALFAPCE-R0_met.fits;5.49325;26507.8;11.4128;0.170667
20210328190755842_ALFAPCE-R0_met.fits;4.03804;26531.2;9.93904;0.512
20210328190810861_ALFAPCE-R0_met.fits;4.36805;26487.3;10.5264;0.341333
20210328190818029_ALFAPCE-R0_met.fits;3.93354;26484.4;14.1716;0.170667
20210328190825538_ALFAPCE-R0_met.fits;3.44814;26468.3;10.696;0.341333
20210328190935341_ALFAPCE-R0_met.fits;4.52061;26493.2;20.0642;0.341333
20210328190943021_ALFAPCE-R0_met.fits;3.46679;26509.3;10.1208;0.170667
20210328190953943_ALFAPCE-R0_met.fits;4.10849;26478.5;10.3468;0.341333
20210328191004013_ALFAPCE-R0_met.fits;3.91654;26490.2;14.3582;0.341333
20210328191009815_ALFAPCE-R0_met.fits;5.05305;26503.4;23.1641;0.341333
20210328191030637_ALFAPCE-R0_met.fits;3.86076;26487.3;50.4864;0.341333
20210328191107330_ALFAPCE-R0_met.fits;3.88976;26488.8;10.4635;0.341333
20210328191118253_ALFAPCE-R0_met.fits;4.1204;26485.8;16.535;0.341333
20210328191233858_ALFAPCE-R0_met.fits;3.51596;26493.2;7.34008;0.170667
20210328191252802_ALFAPCE-R0_met.fits;3.87935;26487.3;11.3649;0.170667
20210328191320621_ALFAPCE-R0_met.fits;4.26853;26500.5;10.535;0.170667
20210328191326594_ALFAPCE-R0_met.fits;4.24827;26482.9;15.6006;0.170667
20210328191401410_ALFAPCE-R0_met.fits;3.79584;26487.3;16.9303;0.170667
20210328191446807_ALFAPCE-R0_met.fits;4.09089;26509.3;8.75734;0.170667
20210328191452439_ALFAPCE-R0_met.fits;4.17596;26488.8;9.62946;0.341333
20210328191502167_ALFAPCE-R0_met.fits;3.95222;26491.7;9.47819;0.682667
20210328191528450_ALFAPCE-R0_met.fits;4.26417;26478.5;24.3925;0.170667
20210328191536642_ALFAPCE-R0_met.fits;4.65959;26510.7;11.4607;0.341333
20210328191758295_ALFAPCE-R0_met.fits;4.02044;26484.4;8.15311;0.512
20210328191819458_ALFAPCE-R0_met.fits;4.10995;26481.4;9.90586;0.170667
20210328191824407_ALFAPCE-R0_met.fits;3.64354;26488.8;47.2112;0.341333
20210328191831917_ALFAPCE-R0_met.fits;3.88493;26485.8;8.98076;0.170667
20210328191851543_ALFAPCE-R0_met.fits;4.91946;26484.4;10.3836;0.170667
20210328191918679_ALFAPCE-R0_met.fits;3.35772;26491.7;21.5087;0.341333
20210328192009879_ALFAPCE-R0_met.fits;3.81105;26510.7;8.63315;0.341333
20210328192029335_ALFAPCE-R0_met.fits;4.3986;26493.2;14.728;0.170667
20210328192031725_ALFAPCE-R0_met.fits;4.32313;26494.6;11.8613;0.512
20210328192057666_ALFAPCE-R0_met.fits;3.84856;26482.9;10.9601;0.170667
20210328192104834_ALFAPCE-R0_met.fits;3.77656;26491.7;15.5129;0.341333
20210328192117122_ALFAPCE-R0_met.fits;3.63674;26480;49.7088;0.341333
20210328192151255_ALFAPCE-R0_met.fits;4.4217;26534.2;11.8426;0.512
20210328192231362_ALFAPCE-R0_met.fits;4.50628;26480;10.7915;0.341333
20210328192358573_ALFAPCE-R0_met.fits;3.8084;26487.3;10.6625;0.170667
20210328192437826_ALFAPCE-R0_met.fits;4.08379;26485.8;16.528;0.170667
20210328192446018_ALFAPCE-R0_met.fits;3.38398;26481.4;6.99795;0.170667
20210328192515885_ALFAPCE-R0_met.fits;3.53785;26474.1;10.3987;0.170667
20210328192522029_ALFAPCE-R0_met.fits;3.51419;26481.4;13.8731;0.170667
20210328192532098_ALFAPCE-R0_met.fits;3.476;26503.4;11.0702;0.170667
20210328192537047_ALFAPCE-R0_met.fits;4.36631;26478.5;9.0273;0.170667
20210328192612717_ALFAPCE-R0_met.fits;3.46087;26490.2;7.20613;2.38933
20210328192631149_ALFAPCE-R0_met.fits;4.4808;26482.9;41.6863;0.682667
20210328192701527_ALFAPCE-R0_met.fits;4.97585;26485.8;14.1015;0.170667
20210328192706306_ALFAPCE-R0_met.fits;3.87766;26488.8;13.5717;1.024
20210328192720642_ALFAPCE-R0_met.fits;3.77634;26485.8;30.9882;0.341333
20210328192743511_ALFAPCE-R0_met.fits;3.87326;26485.8;8.16872;0.170667
20210328192751703_ALFAPCE-R0_met.fits;3.87288;26487.3;7.83077;0.170667
20210328192814061_ALFAPCE-R0_met.fits;4.36293;26487.3;13.0867;0.341333
20210328192838125_ALFAPCE-R0_met.fits;5.06376;26510.7;11.0753;1.36533
20210328192849218_ALFAPCE-R0_met.fits;3.64174;26481.4;23.2322;0.341333
20210328192851437_ALFAPCE-R0_met.fits;4.22209;26478.5;8.67284;0.170667
20210328192946562_ALFAPCE-R0_met.fits;4.36141;26525.4;9.30066;0.853333
20210328193033837_ALFAPCE-R0_met.fits;4.9718;26506.3;10.728;0.170667
20210328193039639_ALFAPCE-R0_met.fits;3.85834;26482.9;8.60913;0.170667
20210328193050733_ALFAPCE-R0_met.fits;3.63018;26475.6;10.477;0.170667
20210328193121453_ALFAPCE-R0_met.fits;3.87826;26487.3;39.7958;0.341333
20210328193201218_ALFAPCE-R0_met.fits;3.55675;26521;13.2853;0.170667
20210328193214701_ALFAPCE-R0_met.fits;4.31661;26474.1;56.921;0.341333
20210328193250711_ALFAPCE-R0_met.fits;3.80905;26485.8;12.2254;0.170667
20210328193300951_ALFAPCE-R0_met.fits;3.47128;26493.2;7.57668;0.170667
20210328193303511_ALFAPCE-R0_met.fits;3.83886;26485.8;10.0888;0.170667
20210328193318359_ALFAPCE-R0_met.fits;3.54107;26455.1;8.50918;0.170667
20210328193336621_ALFAPCE-R0_met.fits;4.04391;26525.4;11.5928;0.170667
20210328193435159_ALFAPCE-R0_met.fits;3.48398;26462.4;7.63504;0.170667
20210328193520045_ALFAPCE-R0_met.fits;4.1607;26490.2;28.9244;0.512
20210328193523287_ALFAPCE-R0_met.fits;4.07832;26547.4;14.9675;0.512
20210328193527042_ALFAPCE-R0_met.fits;3.68015;26504.9;13.0897;0.341333
20210328193540354_ALFAPCE-R0_met.fits;4.09393;26525.4;9.90104;0.170667
20210328193640429_ALFAPCE-R0_met.fits;4.27477;26516.6;8.7218;0.170667
20210328193720365_ALFAPCE-R0_met.fits;3.64064;26485.8;7.87548;0.170667
20210328193733165_ALFAPCE-R0_met.fits;4.18246;26500.5;15.2999;0.341333
20210328193749378_ALFAPCE-R0_met.fits;4.32316;26497.6;9.65527;0.170667
20210328193832557_ALFAPCE-R0_met.fits;4.73798;26484.4;9.80988;0.512
20210328193856962_ALFAPCE-R0_met.fits;3.89813;26493.2;9.29956;0.341333
20210328193929218_ALFAPCE-R0_met.fits;3.57994;26510.7;11.1273;0.170667
20210328193941506_ALFAPCE-R0_met.fits;3.60225;26487.3;7.39418;0.170667
20210328193950551_ALFAPCE-R0_met.fits;4.30558;26485.8;8.9718;0.341333
20210328193956013_ALFAPCE-R0_met.fits;4.13831;26509.3;11.9468;0.170667
20210328194010007_ALFAPCE-R0_met.fits;4.56568;26468.3;11.1103;0.170667
20210328194024514_ALFAPCE-R0_met.fits;3.98012;26519.5;10.2271;0.341333
20210328194047725_ALFAPCE-R0_met.fits;4.66261;26472.7;10.5331;0.341333
20210328194124589_ALFAPCE-R0_met.fits;4.17159;26488.8;19.4421;0.512
20210328194138242_ALFAPCE-R0_met.fits;4.23782;26504.9;10.0458;0.341333
20210328194153090_ALFAPCE-R0_met.fits;3.86994;26480;8.45514;1.024
20210328194207085_ALFAPCE-R0_met.fits;3.75788;26490.2;9.16729;0.682667
20210328194339757_ALFAPCE-R0_met.fits;4.51309;26500.5;11.0522;0.170667
20210328194352045_ALFAPCE-R0_met.fits;3.99606;26494.6;9.59281;0.170667
20210328194437783_ALFAPCE-R0_met.fits;4.96319;26487.3;28.2002;0.341333
20210328194527618_ALFAPCE-R0_met.fits;4.20039;26502;14.9131;0.341333
20210328194530690_ALFAPCE-R0_met.fits;4.60859;26487.3;11.4698;2.38933
20210328194600215_ALFAPCE-R0_met.fits;4.91774;26521;13.1574;0.512
20210328194630594_ALFAPCE-R0_met.fits;3.88359;26490.2;25.9155;0.341333
20210328194755927_ALFAPCE-R0_met.fits;4.40272;26482.9;14.6984;0.170667
20210328194836375_ALFAPCE-R0_met.fits;3.67703;26488.8;15.1659;0.341333
20210328194839789_ALFAPCE-R0_met.fits;4.00576;26493.2;17.6177;0.170667
20210328194844567_ALFAPCE-R0_met.fits;4.25309;26472.7;24.3371;0.170667
20210328194945495_ALFAPCE-R0_met.fits;3.55475;26482.9;7.92459;0.170667
20210328195011095_ALFAPCE-R0_met.fits;3.86991;26525.4;7.89339;0.512
20210328195055298_ALFAPCE-R0_met.fits;3.58324;26493.2;29.2227;0.512
20210328195232919_ALFAPCE-R0_met.fits;3.58724;26478.5;8.08517;0.170667
20210328195237357_ALFAPCE-R0_met.fits;3.45857;26528.3;7.39052;0.341333
20210328195314221_ALFAPCE-R0_met.fits;3.72375;26481.4;8.58562;0.341333
20210328195446893_ALFAPCE-R0_met.fits;4.47766;26482.9;27.815;1.36533
