# file name; noise; peak f.; mag.; duration
20210329045540183_ALFAPCE-R0_met.fits;4.71467;26515.1;10.8395;0.170667
20210329045634626_ALFAPCE-R0_met.fits;4.67793;26497.6;11.7084;0.341333
20210329045723266_ALFAPCE-R0_met.fits;4.03629;26499;9.54354;0.170667
20210329045735725_ALFAPCE-R0_met.fits;4.60391;26497.6;14.6623;0.512
20210329045804909_ALFAPCE-R0_met.fits;5.33137;26507.8;16.458;0.512
20210329045844162_ALFAPCE-R0_met.fits;7.56004;26497.6;27.0672;1.36533
20210329045852183_ALFAPCE-R0_met.fits;3.9658;26497.6;9.63611;0.170667
20210329045916759_ALFAPCE-R0_met.fits;3.84593;26499;15.5034;0.170667
20210329050007789_ALFAPCE-R0_met.fits;4.3934;26496.1;13.0082;0.341333
20210329050109058_ALFAPCE-R0_met.fits;3.76967;26500.5;8.19664;0.170667
20210329050327981_ALFAPCE-R0_met.fits;3.86837;26509.3;15.714;0.341333
20210329050459287_ALFAPCE-R0_met.fits;4.43054;26494.6;14.9057;0.170667
20210329050524546_ALFAPCE-R0_met.fits;5.04615;26506.3;11.3296;1.36533
20210329050609261_ALFAPCE-R0_met.fits;5.28438;26507.8;10.7469;1.70667
20210329050629911_ALFAPCE-R0_met.fits;3.68536;26480;16.7547;0.341333
20210329050708311_ALFAPCE-R0_met.fits;4.53876;26510.7;27.5225;0.512
20210329050712407_ALFAPCE-R0_met.fits;4.41391;26510.7;14.7442;0.341333
20210329050811629_ALFAPCE-R0_met.fits;3.72199;26497.6;8.04145;0.682667
20210329050945325_ALFAPCE-R0_met.fits;4.68806;26518.1;11.2083;0.170667
20210329051016727_ALFAPCE-R0_met.fits;4.44284;26499;23.9116;0.341333
20210329051042157_ALFAPCE-R0_met.fits;3.79676;26526.9;17.5754;0.341333
20210329051108610_ALFAPCE-R0_met.fits;5.34572;26503.4;46.58;0.341333
20210329051130797_ALFAPCE-R0_met.fits;4.07591;26506.3;8.29884;0.341333
20210329051259373_ALFAPCE-R0_met.fits;5.09733;26516.6;25.934;0.341333
20210329051342551_ALFAPCE-R0_met.fits;4.93118;26503.4;15.0248;0.341333
20210329051454231_ALFAPCE-R0_met.fits;4.95947;26507.8;19.0243;0.512
20210329051547991_ALFAPCE-R0_met.fits;4.38143;26502;12.1262;1.36533
20210329051558743_ALFAPCE-R0_met.fits;4.965;26502;15.4847;0.512
20210329051628269_ALFAPCE-R0_met.fits;4.22094;26504.9;11.0192;0.170667
20210329052008599_ALFAPCE-R0_met.fits;4.19144;26513.7;16.803;0.170667
20210329052129154_ALFAPCE-R0_met.fits;4.29949;26518.1;10.3153;0.170667
20210329052150829_ALFAPCE-R0_met.fits;4.07178;26507.8;9.29942;0.170667
20210329052234178_ALFAPCE-R0_met.fits;3.75013;26525.4;8.92983;2.048
20210329052319405_ALFAPCE-R0_met.fits;4.21965;26525.4;13.8109;0.341333
20210329052323159_ALFAPCE-R0_met.fits;3.7076;26504.9;7.70289;0.170667
20210329052406850_ALFAPCE-R0_met.fits;5.34585;26529.8;10.8408;0.170667
20210329052519725_ALFAPCE-R0_met.fits;4.33468;26500.5;29.4534;0.341333
20210329052526893_ALFAPCE-R0_met.fits;4.97501;26522.5;17.891;0.170667
20210329052602050_ALFAPCE-R0_met.fits;4.28948;26497.6;10.4479;0.512
20210329052640962_ALFAPCE-R0_met.fits;4.32588;26497.6;12.0185;0.170667
20210329052728578_ALFAPCE-R0_met.fits;4.5109;26507.8;14.3728;0.170667
20210329052733527_ALFAPCE-R0_met.fits;4.62629;26516.6;10.9263;0.170667
20210329052741890_ALFAPCE-R0_met.fits;5.18898;26503.4;18.4064;0.341333
20210329052755543_ALFAPCE-R0_met.fits;4.63262;26512.2;13.0593;1.19467
20210329053042797_ALFAPCE-R0_met.fits;6.45324;26503.4;18.2152;0.341333
20210329053200791_ALFAPCE-R0_met.fits;4.61652;26502;11.2349;0.512
20210329053225197_ALFAPCE-R0_met.fits;5.02601;26472.7;22.7678;0.341333
20210329053326978_ALFAPCE-R0_met.fits;5.94926;26507.8;41.3444;0.341333
20210329053458285_ALFAPCE-R0_met.fits;4.67989;26504.9;10.7384;0.170667
20210329053525933_ALFAPCE-R0_met.fits;5.1091;26507.8;10.2312;0.170667
20210329053532247_ALFAPCE-R0_met.fits;5.88288;26513.7;29.2888;0.341333
20210329053646829_ALFAPCE-R0_met.fits;5.50988;26510.7;14.7123;0.170667
20210329053715330_ALFAPCE-R0_met.fits;4.57222;26504.9;12.4078;1.536
20210329053727959_ALFAPCE-R0_met.fits;5.10252;26497.6;11.1187;0.853333
20210329053735469_ALFAPCE-R0_met.fits;6.20507;26534.2;15.2184;0.341333
20210329053746050_ALFAPCE-R0_met.fits;4.78257;26528.3;10.9749;2.048
20210329053810114_ALFAPCE-R0_met.fits;4.12435;26525.4;41.4081;0.341333
20210329053839810_ALFAPCE-R0_met.fits;4.53351;26513.7;10.5202;0.170667
20210329053927597_ALFAPCE-R0_met.fits;3.98947;26504.9;33.5135;0.512
20210329053956951_ALFAPCE-R0_met.fits;4.60248;26502;10.6174;0.170667
20210329054039618_ALFAPCE-R0_met.fits;5.43995;26500.5;11.8185;0.170667
20210329054059757_ALFAPCE-R0_met.fits;4.08059;26499;9.54324;0.170667
20210329054237890_ALFAPCE-R0_met.fits;3.88628;26506.3;8.56442;0.170667
20210329054408685_ALFAPCE-R0_met.fits;4.89772;26545.9;10.0995;0.170667
20210329054423362_ALFAPCE-R0_met.fits;7.55145;26497.6;18.178;0.170667
20210329054440429_ALFAPCE-R0_met.fits;3.92407;26506.3;23.6901;0.341333
20210329054444866_ALFAPCE-R0_met.fits;4.49692;26521;12.6561;0.341333
20210329054525655_ALFAPCE-R0_met.fits;4.17516;26499;13.0171;0.341333
20210329054611223_ALFAPCE-R0_met.fits;4.29595;26500.5;16.4084;0.170667
20210329054615149_ALFAPCE-R0_met.fits;4.64333;26502;30.9588;0.512
20210329054735874_ALFAPCE-R0_met.fits;4.47296;26497.6;16.8987;1.024
20210329055014253_ALFAPCE-R0_met.fits;4.26579;26497.6;36.9979;3.072
20210329055051458_ALFAPCE-R0_met.fits;3.87972;26506.3;7.83279;0.341333
20210329055156311_ALFAPCE-R0_met.fits;4.98213;26506.3;15.9301;0.341333
20210329055203650_ALFAPCE-R0_met.fits;4.12534;26503.4;35.5534;0.512
20210329055300823_ALFAPCE-R0_met.fits;3.92913;26496.1;19.649;0.341333
20210329055310893_ALFAPCE-R0_met.fits;4.68985;26497.6;61.7335;1.19467
20210329055318231_ALFAPCE-R0_met.fits;4.03535;26507.8;18.7923;0.341333
20210329055332397_ALFAPCE-R0_met.fits;3.56184;26509.3;7.5895;0.341333
20210329055353559_ALFAPCE-R0_met.fits;3.80749;26491.7;8.04233;0.170667
