# file name; noise; peak f.; mag.; duration
20210329095623746_ALFAPCE-R0_met.fits;5.6372;26499;20.1605;0.170667
20210329095654125_ALFAPCE-R0_met.fits;4.1642;26497.6;17.3167;0.341333
20210329095831746_ALFAPCE-R0_met.fits;4.45378;26481.4;14.6725;0.170667
20210329095928578_ALFAPCE-R0_met.fits;5.02089;26480;10.6504;0.170667
20210329100043842_ALFAPCE-R0_met.fits;4.85198;26521;17.7496;0.170667
20210329100051522_ALFAPCE-R0_met.fits;4.62649;26449.2;12.9318;0.341333
20210329100132482_ALFAPCE-R0_met.fits;5.2401;26475.6;20.8049;0.341333
20210329100319319_ALFAPCE-R0_met.fits;5.38942;26474.1;26.2527;0.341333
20210329100323415_ALFAPCE-R0_met.fits;5.6282;26482.9;27.2923;0.512
20210329100428098_ALFAPCE-R0_met.fits;4.57206;26544.4;11.2291;0.170667
20210329100433389_ALFAPCE-R0_met.fits;5.19258;26449.2;11.2193;2.048
20210329100611010_ALFAPCE-R0_met.fits;4.95046;26499;10.3499;2.21867
20210329100810477_ALFAPCE-R0_met.fits;4.33216;26480;15.1102;0.341333
20210329100924034_ALFAPCE-R0_met.fits;4.90943;26507.8;26.5269;0.512
20210329100950658_ALFAPCE-R0_met.fits;4.13368;26465.3;12.8577;0.170667
20210329101201901_ALFAPCE-R0_met.fits;5.07906;26496.1;19.5429;0.341333
20210329101212653_ALFAPCE-R0_met.fits;3.87077;26484.4;8.66434;0.341333
20210329101237911_ALFAPCE-R0_met.fits;4.13213;26512.2;11.3029;0.170667
20210329101331842_ALFAPCE-R0_met.fits;5.64496;26506.3;18.7564;0.170667
20210329101401879_ALFAPCE-R0_met.fits;5.11944;26516.6;11.6948;0.170667
20210329101545133_ALFAPCE-R0_met.fits;4.99047;26480;10.1843;0.170667
20210329101830509_ALFAPCE-R0_met.fits;5.09183;26494.6;12.5866;0.170667
20210329101840749_ALFAPCE-R0_met.fits;4.19627;26455.1;10.2014;0.170667
20210329101929389_ALFAPCE-R0_met.fits;4.23459;26487.3;39.1563;0.512
20210329101934167_ALFAPCE-R0_met.fits;4.61995;26462.4;10.4279;1.024
20210329102044823_ALFAPCE-R0_met.fits;4.18595;26499;26.3842;0.682667
20210329102142509_ALFAPCE-R0_met.fits;4.39725;26449.2;8.9951;0.170667
20210329102158210_ALFAPCE-R0_met.fits;5.04918;26490.2;12.4544;0.170667
20210329102214082_ALFAPCE-R0_met.fits;4.96218;26502;19.5859;0.170667
20210329102224322_ALFAPCE-R0_met.fits;5.20054;26504.9;13.51;0.341333
20210329102237293_ALFAPCE-R0_met.fits;4.82532;26463.9;13.1147;2.048
20210329102331394_ALFAPCE-R0_met.fits;4.90477;26500.5;15.2992;0.341333
20210329102401090_ALFAPCE-R0_met.fits;4.89748;26468.3;9.85403;0.170667
20210329102436247_ALFAPCE-R0_met.fits;4.64772;26493.2;23.4385;0.170667
20210329102457410_ALFAPCE-R0_met.fits;5.04487;26491.7;18.5982;0.512
20210329102511917_ALFAPCE-R0_met.fits;3.94119;26456.5;9.25256;0.170667
20210329102518914_ALFAPCE-R0_met.fits;3.9985;26469.7;12.9413;0.170667
20210329102544173_ALFAPCE-R0_met.fits;4.81523;26513.7;10.3012;0.341333
20210329102552877_ALFAPCE-R0_met.fits;4.22235;26480;24.4951;6.99733
20210329102618818_ALFAPCE-R0_met.fits;4.32103;26482.9;17.1406;0.170667
20210329102641858_ALFAPCE-R0_met.fits;5.03618;26497.6;14.1965;0.341333
20210329102659949_ALFAPCE-R0_met.fits;4.28675;26496.1;29.1396;0.512
20210329102801218_ALFAPCE-R0_met.fits;4.36884;26513.7;11.5801;0.170667
20210329102807703_ALFAPCE-R0_met.fits;5.56761;26494.6;17.2075;0.341333
20210329102850541_ALFAPCE-R0_met.fits;5.42015;26500.5;19.6508;0.341333
20210329102911874_ALFAPCE-R0_met.fits;4.1877;26455.1;11.7765;0.341333
20210329102922626_ALFAPCE-R0_met.fits;5.39633;26490.2;140.242;0.682667
20210329103016898_ALFAPCE-R0_met.fits;4.39589;26502;8.84969;0.170667
20210329103103831_ALFAPCE-R0_met.fits;4.79169;26462.4;52.9549;0.512
20210329103133698_ALFAPCE-R0_met.fits;3.55854;26509.3;7.83422;0.512
20210329103140866_ALFAPCE-R0_met.fits;4.79408;26468.3;38.3497;0.341333
20210329103245207_ALFAPCE-R0_met.fits;3.8277;26490.2;17.6513;1.36533
20210329103300738_ALFAPCE-R0_met.fits;5.63842;26512.2;40.6359;3.92533
20210329103318829_ALFAPCE-R0_met.fits;4.63907;26500.5;16.3742;0.341333
20210329103344941_ALFAPCE-R0_met.fits;4.86353;26507.8;10.4827;2.56
20210329103624343_ALFAPCE-R0_met.fits;5.28773;26506.3;13.3348;0.341333
20210329103654381_ALFAPCE-R0_met.fits;5.34762;26480;25.4996;0.341333
20210329103727319_ALFAPCE-R0_met.fits;5.18792;26500.5;30.0567;0.341333
20210329103804013_ALFAPCE-R0_met.fits;3.92992;26482.9;7.86617;0.341333
20210329103817325_ALFAPCE-R0_met.fits;4.41015;26503.4;12.3403;0.170667
20210329103915351_ALFAPCE-R0_met.fits;5.23787;26482.9;11.0319;0.170667
20210329103933101_ALFAPCE-R0_met.fits;4.09446;26513.7;9.68189;0.170667
20210329103937879_ALFAPCE-R0_met.fits;4.96168;26453.6;14.4141;0.170667
20210329104156119_ALFAPCE-R0_met.fits;5.58092;26502;12.1552;0.341333
20210329104201069_ALFAPCE-R0_met.fits;4.74673;26499;11.2203;0.170667
20210329104226157_ALFAPCE-R0_met.fits;6.0245;26462.4;16.2075;0.341333
20210329104332375_ALFAPCE-R0_met.fits;5.5433;26484.4;12.7349;0.170667
20210329104336813_ALFAPCE-R0_met.fits;4.99705;26506.3;10.8819;0.341333
20210329104423917_ALFAPCE-R0_met.fits;4.46644;26499;15.5662;0.170667
20210329104501634_ALFAPCE-R0_met.fits;4.30622;26497.6;16.5903;0.341333
20210329104511191_ALFAPCE-R0_met.fits;5.25594;26484.4;17.121;0.341333
20210329104627650_ALFAPCE-R0_met.fits;5.36249;26475.6;14.9986;0.853333
20210329104644717_ALFAPCE-R0_met.fits;4.72371;26503.4;12.0095;0.853333
20210329104651202_ALFAPCE-R0_met.fits;4.83499;26491.7;46.9586;0.341333
20210329104706050_ALFAPCE-R0_met.fits;4.66064;26537.1;12.2419;0.341333
20210329104718509_ALFAPCE-R0_met.fits;6.02315;26500.5;12.0934;0.170667
20210329104759469_ALFAPCE-R0_met.fits;4.79753;26462.4;36.8581;0.341333
20210329104852717_ALFAPCE-R0_met.fits;4.76518;26509.3;10.5609;0.170667
20210329104947671_ALFAPCE-R0_met.fits;4.87407;26449.2;64.1952;0.341333
20210329104959789_ALFAPCE-R0_met.fits;4.97752;26510.7;32.0144;0.341333
20210329105019415_ALFAPCE-R0_met.fits;4.7657;26478.5;10.1905;0.170667
20210329105041602_ALFAPCE-R0_met.fits;5.16331;26500.5;10.4952;0.341333
20210329105102423_ALFAPCE-R0_met.fits;4.95533;26502;18.1427;0.170667
20210329105209325_ALFAPCE-R0_met.fits;5.12224;26500.5;10.8294;0.170667
20210329105242263_ALFAPCE-R0_met.fits;4.68126;26497.6;9.37126;0.170667
20210329105245677_ALFAPCE-R0_met.fits;4.34146;26493.2;15.2188;0.170667
20210329105313666_ALFAPCE-R0_met.fits;6.10452;26512.2;13.5958;0.512
20210329105336706_ALFAPCE-R0_met.fits;4.33658;26500.5;15.0849;0.341333
20210329105343362_ALFAPCE-R0_met.fits;4.23074;26482.9;10.2312;0.170667
20210329105345410_ALFAPCE-R0_met.fits;4.45238;26497.6;14.9868;0.170667
20210329105359405_ALFAPCE-R0_met.fits;4.58606;26463.9;10.6996;0.170667
20210329105411351_ALFAPCE-R0_met.fits;4.81189;26493.2;28.9251;0.341333
20210329105419543_ALFAPCE-R0_met.fits;4.8701;26488.8;10.4093;0.170667
