# file name; noise; peak f.; mag.; duration
20210328165459053_ALFAPCE-R0_met.fits;4.04923;26499;27.5419;0.341333
20210328165522434_ALFAPCE-R0_met.fits;4.01039;26535.6;8.35295;0.170667
20210328165547351_ALFAPCE-R0_met.fits;3.62783;26503.4;10.9771;0.341333
20210328165612098_ALFAPCE-R0_met.fits;3.95645;26502;19.0353;0.170667
20210328165641453_ALFAPCE-R0_met.fits;4.3212;26485.8;9.14265;0.341333
20210328165646914_ALFAPCE-R0_met.fits;3.83833;26503.4;8.31289;2.90133
20210328165654594_ALFAPCE-R0_met.fits;3.83794;26487.3;44.8427;0.512
20210328165704663_ALFAPCE-R0_met.fits;4.08867;26506.3;8.74138;0.170667
20210328165723095_ALFAPCE-R0_met.fits;4.20864;26485.8;21.9584;1.36533
20210328165735213_ALFAPCE-R0_met.fits;4.63045;26500.5;77.0786;0.341333
20210328165802007_ALFAPCE-R0_met.fits;3.81799;26500.5;9.00345;0.170667
20210328165839213_ALFAPCE-R0_met.fits;3.79795;26484.4;8.46774;0.170667
20210328165852695_ALFAPCE-R0_met.fits;4.27683;26491.7;8.92903;1.70667
20210328165919490_ALFAPCE-R0_met.fits;4.26723;26494.6;20.251;0.170667
20210328165943213_ALFAPCE-R0_met.fits;5.04609;26496.1;65.9544;0.512
20210328170011885_ALFAPCE-R0_met.fits;4.62782;26509.3;10.4116;0.170667
20210328170025367_ALFAPCE-R0_met.fits;4.36659;26496.1;11.5476;0.512
20210328170031511_ALFAPCE-R0_met.fits;4.98613;26496.1;23.7351;0.170667
20210328170055234_ALFAPCE-R0_met.fits;4.58647;26515.1;24.2604;0.512
20210328170134999_ALFAPCE-R0_met.fits;4.51869;26496.1;24.3357;0.170667
20210328170154455_ALFAPCE-R0_met.fits;4.44034;26499;9.6369;0.170667
20210328170159063_ALFAPCE-R0_met.fits;3.74843;26496.1;16.1898;0.341333
20210328170221250_ALFAPCE-R0_met.fits;4.18608;26510.7;9.88464;0.170667
20210328170323714_ALFAPCE-R0_met.fits;5.0851;26503.4;80.1285;0.341333
20210328170356994_ALFAPCE-R0_met.fits;4.12831;26496.1;18.4148;0.512
20210328170440855_ALFAPCE-R0_met.fits;4.85516;26482.9;11.3898;0.341333
20210328170443927_ALFAPCE-R0_met.fits;4.27967;26493.2;14.7836;0.341333
20210328170457239_ALFAPCE-R0_met.fits;4.21926;26516.6;9.43665;1.87733
20210328170503895_ALFAPCE-R0_met.fits;4.15064;26545.9;17.6001;0.170667
20210328170528813_ALFAPCE-R0_met.fits;4.48148;26491.7;12.7603;1.19467
20210328170546221_ALFAPCE-R0_met.fits;4.16267;26493.2;21.5018;2.048
20210328170606018_ALFAPCE-R0_met.fits;4.60321;26526.9;12.9725;0.341333
20210328170625474_ALFAPCE-R0_met.fits;4.02106;26494.6;28.5991;0.341333
20210328170635373_ALFAPCE-R0_met.fits;4.53838;26502;40.5062;0.341333
20210328170651415_ALFAPCE-R0_met.fits;5.25541;26478.5;19.3322;2.21867
20210328170815725_ALFAPCE-R0_met.fits;4.21389;26491.7;10.7894;0.341333
20210328170839618_ALFAPCE-R0_met.fits;4.60566;26496.1;9.9659;2.38933
20210328170844055_ALFAPCE-R0_met.fits;3.73195;26497.6;12.4291;0.512
20210328170847469_ALFAPCE-R0_met.fits;3.92311;26499;8.07881;1.536
20210328170904023_ALFAPCE-R0_met.fits;4.82004;26504.9;14.8144;0.170667
20210328170928258_ALFAPCE-R0_met.fits;4.27433;26504.9;10.6548;0.341333
20210328170939351_ALFAPCE-R0_met.fits;3.70027;26488.8;8.36565;0.170667
20210328170955906_ALFAPCE-R0_met.fits;4.2324;26499;10.0218;0.170667
20210328171014509_ALFAPCE-R0_met.fits;4.19284;26478.5;9.73473;0.341333
20210328171019799_ALFAPCE-R0_met.fits;3.84703;26504.9;8.81606;2.90133
20210328171106562_ALFAPCE-R0_met.fits;4.21059;26500.5;12.4116;0.341333
20210328171156397_ALFAPCE-R0_met.fits;4.23852;26526.9;19.211;0.341333
20210328171233261_ALFAPCE-R0_met.fits;3.91971;26475.6;9.21861;0.170667
20210328171300567_ALFAPCE-R0_met.fits;4.38926;26519.5;9.40809;3.24267
20210328171315415_ALFAPCE-R0_met.fits;3.89977;26481.4;14.349;0.341333
20210328171409858_ALFAPCE-R0_met.fits;4.07957;26526.9;8.31999;0.512
20210328171417538_ALFAPCE-R0_met.fits;4.00476;26512.2;25.263;0.170667
20210328171441431_ALFAPCE-R0_met.fits;4.77153;26490.2;11.7364;0.170667
20210328171531949_ALFAPCE-R0_met.fits;3.8533;26477.1;9.2153;0.341333
20210328171621271_ALFAPCE-R0_met.fits;4.43102;26510.7;12.5099;0.341333
20210328171655917_ALFAPCE-R0_met.fits;3.78576;26507.8;9.34887;0.170667
20210328171736194_ALFAPCE-R0_met.fits;4.73033;26497.6;36.6729;0.341333
20210328171822103_ALFAPCE-R0_met.fits;3.52818;26490.2;7.31789;0.170667
20210328171831319_ALFAPCE-R0_met.fits;4.07347;26469.7;13.0392;0.341333
20210328171855042_ALFAPCE-R0_met.fits;3.98162;26522.5;16.5294;1.36533
20210328171933101_ALFAPCE-R0_met.fits;3.50593;26499;7.24996;0.341333
20210328172033687_ALFAPCE-R0_met.fits;4.06621;26512.2;9.06184;0.170667
20210328172120791_ALFAPCE-R0_met.fits;3.66694;26497.6;19.7399;0.341333
20210328172125741_ALFAPCE-R0_met.fits;3.7811;26500.5;8.43621;0.170667
20210328172143149_ALFAPCE-R0_met.fits;4.31007;26484.4;28.1803;0.682667
20210328172220183_ALFAPCE-R0_met.fits;3.90466;26512.2;31.3865;4.096
20210328172237250_ALFAPCE-R0_met.fits;3.50211;26494.6;7.25351;0.170667
20210328172240322_ALFAPCE-R0_met.fits;3.35483;26509.3;8.58091;0.170667
20210328172251757_ALFAPCE-R0_met.fits;4.11645;26482.9;9.40917;0.341333
20210328172301655_ALFAPCE-R0_met.fits;3.32238;26475.6;7.55063;0.170667
20210328172303874_ALFAPCE-R0_met.fits;3.8835;26469.7;19.7251;0.170667
20210328172330669_ALFAPCE-R0_met.fits;3.80463;26487.3;21.48;4.26667
20210328172341762_ALFAPCE-R0_met.fits;4.42183;26503.4;17.392;0.170667
20210328172444055_ALFAPCE-R0_met.fits;4.10227;26490.2;13.0921;0.341333
20210328172450199_ALFAPCE-R0_met.fits;3.99974;26488.8;8.67783;0.170667
20210328172504706_ALFAPCE-R0_met.fits;4.49081;26499;19.2691;0.512
20210328172508973_ALFAPCE-R0_met.fits;3.98359;26490.2;8.02175;1.19467
20210328172532354_ALFAPCE-R0_met.fits;3.79175;26477.1;16.5556;0.341333
20210328172559149_ALFAPCE-R0_met.fits;4.26377;26493.2;16.7797;0.341333
20210328172614167_ALFAPCE-R0_met.fits;4.13699;26494.6;8.43;1.36533
20210328172619629_ALFAPCE-R0_met.fits;3.8308;26499;8.85844;0.341333
20210328172651373_ALFAPCE-R0_met.fits;3.44122;26494.6;85.1763;1.36533
20210328172707927_ALFAPCE-R0_met.fits;4.0685;26477.1;8.33067;0.170667
20210328172710999_ALFAPCE-R0_met.fits;3.70966;26510.7;11.3894;2.048
20210328172716290_ALFAPCE-R0_met.fits;4.21055;26506.3;10.3787;0.170667
20210328172726189_ALFAPCE-R0_met.fits;4.02179;26502;10.3306;0.170667
20210328172735063_ALFAPCE-R0_met.fits;3.94774;26488.8;14.3905;0.341333
20210328172743255_ALFAPCE-R0_met.fits;3.69;26500.5;9.00857;0.170667
20210328172806637_ALFAPCE-R0_met.fits;4.08313;26493.2;71.2207;1.024
20210328172833090_ALFAPCE-R0_met.fits;3.83122;26490.2;30.4515;0.341333
20210328172841453_ALFAPCE-R0_met.fits;4.27444;26497.6;9.68683;0.170667
20210328172851351_ALFAPCE-R0_met.fits;4.41914;26534.2;9.98533;0.341333
20210328172913197_ALFAPCE-R0_met.fits;5.28198;26477.1;16.9719;0.170667
20210328172924290_ALFAPCE-R0_met.fits;5.35224;26496.1;15.6349;0.341333
20210328173010882_ALFAPCE-R0_met.fits;4.38946;26496.1;11.0995;2.21867
20210328173027437_ALFAPCE-R0_met.fits;4.57529;26484.4;12.3273;0.170667
20210328173050647_ALFAPCE-R0_met.fits;4.09774;26482.9;10.9304;0.170667
20210328173055085_ALFAPCE-R0_met.fits;4.11886;26516.6;9.72864;0.170667
20210328173102423_ALFAPCE-R0_met.fits;3.44683;26484.4;7.06469;0.682667
20210328173110957_ALFAPCE-R0_met.fits;4.34944;26485.8;9.12022;0.170667
20210328173121197_ALFAPCE-R0_met.fits;4.0037;26491.7;8.32152;2.21867
20210328173151746_ALFAPCE-R0_met.fits;4.19983;26478.5;9.44566;0.170667
20210328173304450_ALFAPCE-R0_met.fits;4.4253;26543;13.6086;0.170667
20210328173309229_ALFAPCE-R0_met.fits;4.1071;26502;8.30571;0.170667
20210328173332098_ALFAPCE-R0_met.fits;3.76212;26477.1;12.8077;1.70667
20210328173338071_ALFAPCE-R0_met.fits;4.09576;26502;44.3063;0.512
20210328173343533_ALFAPCE-R0_met.fits;4.94175;26531.2;12.2315;0.170667
20210328173410157_ALFAPCE-R0_met.fits;5.10164;26496.1;10.8386;0.170667
20210328173415277_ALFAPCE-R0_met.fits;4.04527;26500.5;8.68775;0.170667
20210328173417666_ALFAPCE-R0_met.fits;4.56355;26487.3;11.6801;0.341333
20210328173439511_ALFAPCE-R0_met.fits;4.46751;26497.6;34.3782;2.56
20210328173445143_ALFAPCE-R0_met.fits;5.25537;26496.1;22.5847;0.341333
20210328173516034_ALFAPCE-R0_met.fits;4.69804;26493.2;21.5319;0.512
20210328173535490_ALFAPCE-R0_met.fits;5.25689;26480;12.0003;0.170667
20210328173700653_ALFAPCE-R0_met.fits;4.0508;26502;8.17284;0.170667
20210328173715330_ALFAPCE-R0_met.fits;4.47974;26485.8;10.9495;0.170667
20210328173730861_ALFAPCE-R0_met.fits;4.73625;26491.7;16.1517;0.170667
20210328173735127_ALFAPCE-R0_met.fits;4.34988;26477.1;9.30627;0.170667
20210328173749975_ALFAPCE-R0_met.fits;4.19889;26506.3;18.0625;0.341333
20210328173818135_ALFAPCE-R0_met.fits;4.52882;26494.6;24.1285;1.87733
20210328173823767_ALFAPCE-R0_met.fits;4.30635;26502;18.1533;0.170667
20210328173829570_ALFAPCE-R0_met.fits;4.17412;26494.6;9.99164;0.170667
20210328173905751_ALFAPCE-R0_met.fits;4.36175;26494.6;8.93715;0.170667
20210328173948930_ALFAPCE-R0_met.fits;4.56211;26488.8;16.0395;0.341333
20210328173951831_ALFAPCE-R0_met.fits;5.44682;26513.7;36.8005;0.170667
20210328174015042_ALFAPCE-R0_met.fits;4.22642;26509.3;16.3519;0.341333
20210328174050882_ALFAPCE-R0_met.fits;4.79841;26484.4;27.4338;0.341333
20210328174104877_ALFAPCE-R0_met.fits;4.63036;26500.5;10.7102;0.170667
20210328174223725_ALFAPCE-R0_met.fits;3.5464;26497.6;14.5356;0.170667
20210328174229527_ALFAPCE-R0_met.fits;4.15684;26506.3;18.1086;0.341333
20210328174246082_ALFAPCE-R0_met.fits;4.44901;26472.7;14.1597;0.170667
20210328174306733_ALFAPCE-R0_met.fits;4.79937;26482.9;10.5363;0.341333
20210328174327554_ALFAPCE-R0_met.fits;4.48419;26478.5;32.0727;0.341333
20210328174330114_ALFAPCE-R0_met.fits;3.81478;26481.4;39.0737;0.341333
20210328174432066_ALFAPCE-R0_met.fits;3.90184;26506.3;8.40388;0.170667
20210328174449303_ALFAPCE-R0_met.fits;4.15618;26490.2;24.7311;0.682667
20210328174507735_ALFAPCE-R0_met.fits;4.14501;26493.2;12.2412;0.170667
20210328174520194_ALFAPCE-R0_met.fits;3.63814;26488.8;8.38791;0.170667
20210328174522925_ALFAPCE-R0_met.fits;4.761;26491.7;29.5066;0.341333
20210328174619757_ALFAPCE-R0_met.fits;3.78509;26482.9;9.24209;0.341333
20210328174624535_ALFAPCE-R0_met.fits;4.3893;26487.3;18.7558;0.341333
20210328174638359_ALFAPCE-R0_met.fits;4.56318;26485.8;17.092;0.170667
20210328174709591_ALFAPCE-R0_met.fits;3.38394;26499;23.2959;0.341333
20210328174739799_ALFAPCE-R0_met.fits;3.43504;26484.4;7.78165;0.341333
20210328174755842_ALFAPCE-R0_met.fits;4.05886;26513.7;9.38313;0.170667
20210328174829463_ALFAPCE-R0_met.fits;4.67723;26478.5;13.8214;0.341333
20210328174840557_ALFAPCE-R0_met.fits;3.32426;26507.8;6.93057;0.170667
20210328174906327_ALFAPCE-R0_met.fits;3.86358;26471.2;15.5684;0.170667
20210328174913325_ALFAPCE-R0_met.fits;3.77155;26490.2;8.17069;0.170667
20210328174952578_ALFAPCE-R0_met.fits;4.11028;26484.4;11.0377;0.170667
20210328175011181_ALFAPCE-R0_met.fits;3.68208;26481.4;8.2861;1.87733
20210328175025517_ALFAPCE-R0_met.fits;3.66667;26482.9;9.97219;0.341333
20210328175122178_ALFAPCE-R0_met.fits;3.56244;26485.8;10.9294;0.170667
20210328175126274_ALFAPCE-R0_met.fits;3.48019;26506.3;14.6792;0.853333
20210328175137879_ALFAPCE-R0_met.fits;3.81852;26480;8.11819;0.341333
20210328175142999_ALFAPCE-R0_met.fits;3.74588;26493.2;12.3701;0.341333
20210328175146071_ALFAPCE-R0_met.fits;4.33985;26482.9;9.72531;0.341333
20210328175200407_ALFAPCE-R0_met.fits;3.27898;26472.7;6.78962;0.170667
20210328175208258_ALFAPCE-R0_met.fits;4.16368;26506.3;14.2991;0.170667
20210328175218669_ALFAPCE-R0_met.fits;4.09906;26478.5;8.63674;0.341333
20210328175229250_ALFAPCE-R0_met.fits;4.31191;26494.6;19.1224;0.512
20210328175259458_ALFAPCE-R0_met.fits;4.01862;26482.9;14.3453;0.512
20210328175346903_ALFAPCE-R0_met.fits;4.08978;26513.7;14.4865;0.341333
20210328175349805_ALFAPCE-R0_met.fits;3.76045;26510.7;10.7996;0.341333
20210328175356461_ALFAPCE-R0_met.fits;4.17797;26504.9;12.4069;0.341333
20210328175401751_ALFAPCE-R0_met.fits;4.18107;26502;16.6024;0.341333
20210328175420866_ALFAPCE-R0_met.fits;3.86486;26480;9.70687;0.170667
