#timestamp,LO_Frequency,Hit,StdDev 
1627264815.0,286047000.4,N
1627264815.9,286047000.4,N
1627264835.8,286047000.3,N
1627264855.6,286047000.0,N
1627264875.5,286047000.4,N
1627264895.3,286047000.5,N
1627264915.1,286047001.1,N
1627264935.9,286047001.0,N
1627264955.7,286047000.4,N
1627264975.6,286047000.4,N
1627264995.4,286047000.4,N
1627265015.2,286047000.3,N
1627265035.1,286046999.9,N
1627265036.0,286046999.9,N
1627265055.8,286047000.0,N
1627265075.6,286047000.3,N
1627265095.5,286046999.9,N
1627265115.3,286046999.9,N
1627265135.2,286047000.3,N
1627265155.0,286047000.3,N
1627265155.9,286047000.3,N
1627265175.7,286047000.8,N
1627265195.6,286047000.5,N
1627265215.4,286047000.5,N
1627265235.3,286047000.4,N
1627265255.1,286047001.2,N
1627265275.8,286047000.5,N
1627265295.7,286047000.6,N
1627265315.5,286047000.3,N
1627265335.4,286047000.7,N
1627265355.2,286047000.0,N
1627265375.0,286047000.0,N
1627265375.9,286047000.0,N
1627265395.8,286047000.4,N
1627265415.6,286047000.8,N
1627265435.4,286047000.0,N
1627265455.3,286046999.9,N
1627265475.1,286047000.3,N
1627265495.9,286047000.4,N
1627265515.7,286047000.3,N
1627265535.5,286046999.9,N
1627265555.4,286047000.3,N
1627265575.2,286047000.0,N
1627265595.1,286047000.9,N
1627265596.0,286047000.9,N
1627265615.8,286047000.4,N
1627265635.6,286047000.4,N
1627265655.5,286047000.0,N
1627265675.3,286047000.1,N
1627265695.1,286046999.9,N
1627265715.9,286047000.4,N
1627265735.7,286047000.5,N
1627265755.6,286047000.9,N
1627265775.4,286047001.0,N
1627265795.2,286047000.5,N
1627265815.1,286047001.0,N
1627265816.0,286047001.0,N
1627265835.8,286047000.6,N
1627265855.7,286047000.5,N
1627265875.5,286047000.0,N
1627265895.3,286047000.6,N
1627265915.2,286047001.1,N
1627265935.0,286047001.2,Y
1627265935.9,286047001.2,P
1627265955.8,286046998.2,P
1627265975.6,286046998.5,N
1627265995.4,286046998.1,N
1627266015.3,286047001.2,N
1627266035.1,286047000.7,N
1627266055.8,286047000.8,N
1627266075.7,286047000.7,N
1627266095.5,286047000.8,N
1627266115.4,286047001.2,N
1627266135.2,286047000.7,N
1627266155.0,286047001.0,N
1627266155.9,286047001.0,N
1627266175.8,286047000.7,N
1627266195.6,286047000.7,N
1627266215.5,286047001.0,N
1627266235.3,286047000.9,N
1627266255.1,286047001.0,N
1627266275.9,286047000.7,N
1627266295.7,286047001.0,N
1627266315.5,286047000.7,N
1627266335.4,286046998.1,N
1627266355.2,286047000.9,N
1627266375.1,286047001.0,N
1627266376.0,286047001.0,N
1627266395.8,286047001.0,N
1627266415.6,286047000.9,N
1627266435.5,286047000.9,N
1627266455.3,286047001.0,N
1627266475.2,286046999.9,N
1627266495.9,286047001.0,N
1627266515.7,286047000.9,N
1627266535.6,286047001.2,N
1627266555.4,286047001.0,N
1627266575.2,286047001.1,N
1627266595.1,286047001.0,N
1627266596.0,286047001.0,N
1627266615.8,286047001.0,N
1627266635.7,286047000.6,N
1627266655.5,286047001.2,N
1627266675.3,286046998.4,N
1627266695.2,286046998.1,N
1627266715.0,286046998.5,N
1627266715.9,286046998.5,N
1627266735.8,286046998.1,N
1627266755.6,286046998.1,N
1627266775.4,286046998.2,N
1627266795.3,286046998.2,N
1627266815.1,286046998.2,N
1627266835.9,286046998.1,N
1627266855.7,286047001.0,N
1627266875.5,286682706.1,Y
1627266895.4,286047000.9,P
1627266915.2,286047000.9,N
1627266935.0,286047001.0,N
1627266936.0,286047001.0,N
1627266955.8,286047000.3,N
1627266975.6,286047000.3,N
1627266995.5,286047000.9,N
1627267015.3,286047000.7,N
1627267035.1,286047000.7,N
1627267055.9,286047000.9,N
1627267075.7,286047000.6,N
1627267095.6,286047000.6,N
1627267115.4,286047000.9,N
1627267135.2,286047000.7,N
1627267155.1,286047001.0,Y
1627267186.0,286046998.2,E
1627267195.0,286047000.6,N
1627267195.9,286047000.6,P
1627267215.8,286047000.3,P
1627267235.6,286047000.0,N
1627267255.4,286047000.0,N
1627267275.3,286047000.0,N
1627267295.1,286047000.7,N
1627267315.9,286047000.9,N
1627267335.7,286046998.5,Y
1627267355.5,286047000.2,P
1627267375.4,286047001.0,P
1627267395.2,286047000.1,N
1627267415.1,286047000.9,N
1627267416.0,286047000.9,N
1627267435.8,286046999.9,N
1627267455.6,286047000.5,N
1627267475.5,286047000.0,N
1627267495.3,286047000.7,N
1627267515.2,286047000.4,N
1627267535.9,286046999.9,N
1627267555.7,286046999.8,N
1627267575.6,286046999.9,N
1627267595.4,286047000.4,N
1627267615.2,286047000.5,N
1627267635.1,286047000.4,N
1627267636.0,286047000.4,N
1627267655.8,286047000.4,N
1627267675.7,286046998.1,Y
1627267695.5,286047001.0,P
1627267715.3,286047000.6,N
1627267735.2,286047000.6,N
1627267755.0,286047000.8,Y
1627267755.9,286047000.8,P
1627267775.8,286047001.2,P
1627267795.6,286047001.2,P
1627267815.4,286046998.5,Y
1627267835.3,286046999.5,P
1627267855.1,286046999.2,N
1627267875.9,286046996.6,P
1627267895.7,286046999.5,N
1627267915.5,286046999.1,N
1627267935.4,286046999.5,N
1627267955.2,286046999.4,N
1627267975.1,286046998.6,N
1627267976.0,286046998.6,N
1627267995.8,286046998.4,N
1627268015.6,286046998.3,N
1627268035.5,286046998.7,N
1627268055.3,286046999.0,N
1627268075.1,286046998.7,N
1627268095.9,286046999.3,N
1627268115.7,286046998.3,N
1627268135.6,286042185.5,Y
1627268155.4,286047000.4,P
1627268175.2,286047001.0,N
1627268195.1,286047000.5,N
1627268196.0,286047000.5,N
1627268215.8,286047000.8,N
1627268235.7,286047000.4,N
1627268255.5,286047000.4,N
1627268275.3,286047000.4,N
1627268295.2,286047000.6,N
1627268315.0,286047000.4,N
1627268315.9,286047000.4,N
1627268335.8,286047000.4,N
1627268355.6,286047000.5,N
1627268375.4,286047000.7,N
1627268395.3,286047000.4,N
