# file name; noise; peak f.; mag.; duration
20210329115531095_ALFAPCE-R0_met.fits;4.60337;26462.4;11.6953;0.170667
20210329115555330_ALFAPCE-R0_met.fits;5.29721;26509.3;15.4067;0.170667
20210329115614786_ALFAPCE-R0_met.fits;5.14946;26459.5;13.8889;0.170667
20210329115705815_ALFAPCE-R0_met.fits;4.74528;26471.2;20.2958;0.682667
20210329115723906_ALFAPCE-R0_met.fits;5.16799;26504.9;11.7126;0.170667
20210329115727149_ALFAPCE-R0_met.fits;4.98552;26490.2;26.5061;0.512
20210329115823298_ALFAPCE-R0_met.fits;4.49715;26478.5;10.5355;0.170667
20210329115854018_ALFAPCE-R0_met.fits;5.09611;26497.6;12.5975;0.170667
20210329115913986_ALFAPCE-R0_met.fits;5.17912;26494.6;10.5286;0.512
20210329115948973_ALFAPCE-R0_met.fits;5.11026;26487.3;11.9627;1.536
20210329120021399_ALFAPCE-R0_met.fits;5.19241;26493.2;14.0187;0.512
20210329120057922_ALFAPCE-R0_met.fits;4.90272;26529.8;12.693;1.87733
20210329120109015_ALFAPCE-R0_met.fits;5.01507;26496.1;10.8734;0.341333
20210329120117378_ALFAPCE-R0_met.fits;4.4349;26487.3;9.88025;0.170667
20210329120128813_ALFAPCE-R0_met.fits;4.98772;26482.9;14.4502;0.170667
20210329120228546_ALFAPCE-R0_met.fits;4.61245;26480;21.0507;0.170667
20210329120344322_ALFAPCE-R0_met.fits;8.71914;26488.8;63.6587;0.341333
20210329120404461_ALFAPCE-R0_met.fits;3.57151;26512.2;7.28177;0.170667
20210329120406679_ALFAPCE-R0_met.fits;5.15086;26515.1;14.996;1.024
20210329120444226_ALFAPCE-R0_met.fits;4.86025;26462.4;29.9795;0.341333
20210329120718679_ALFAPCE-R0_met.fits;4.64299;26506.3;10.335;0.170667
20210329120747693_ALFAPCE-R0_met.fits;4.42054;26496.1;9.18321;0.170667
20210329120758445_ALFAPCE-R0_met.fits;5.64158;26474.1;69.2752;0.341333
20210329120819607_ALFAPCE-R0_met.fits;3.97731;26494.6;16.7083;0.341333
20210329120936066_ALFAPCE-R0_met.fits;4.43691;26459.5;9.8356;0.170667
20210329121029314_ALFAPCE-R0_met.fits;5.0491;26512.2;17.1513;0.170667
20210329121043479_ALFAPCE-R0_met.fits;5.81837;26472.7;12.3331;0.170667
20210329121056450_ALFAPCE-R0_met.fits;5.59394;26504.9;15.8145;0.341333
20210329121200450_ALFAPCE-R0_met.fits;4.81807;26497.6;13.1688;0.341333
20210329121215639_ALFAPCE-R0_met.fits;4.77846;26458;10.3493;0.341333
20210329121237485_ALFAPCE-R0_met.fits;5.42265;26468.3;13.4738;0.341333
20210329121302573_ALFAPCE-R0_met.fits;4.3591;26466.8;9.22928;0.170667
20210329121311789_ALFAPCE-R0_met.fits;4.95682;26482.9;16.6271;0.341333
20210329121401111_ALFAPCE-R0_met.fits;6.47162;26506.3;13.9765;0.512
20210329121412034_ALFAPCE-R0_met.fits;5.80156;26516.6;12.9061;0.170667
20210329121507330_ALFAPCE-R0_met.fits;6.67118;26500.5;34.4709;0.341333
20210329121544365_ALFAPCE-R0_met.fits;6.11182;26507.8;12.7218;0.341333
20210329121600578_ALFAPCE-R0_met.fits;4.89349;26480;159;1.19467
20210329121656386_ALFAPCE-R0_met.fits;5.23877;26506.3;12.9832;0.170667
20210329121701165_ALFAPCE-R0_met.fits;4.11924;26500.5;22.104;0.341333
20210329121725570_ALFAPCE-R0_met.fits;4.59313;26504.9;29.7183;0.682667
20210329121747074_ALFAPCE-R0_met.fits;5.04885;26502;13.6218;0.170667
20210329121755437_ALFAPCE-R0_met.fits;4.5125;26518.1;9.64696;0.341333
20210329121758850_ALFAPCE-R0_met.fits;3.92211;26506.3;11.0573;0.170667
20210329121818989_ALFAPCE-R0_met.fits;4.56657;26502;17.8211;0.341333
20210329121822573_ALFAPCE-R0_met.fits;5.76573;26500.5;18.9903;0.341333
20210329121828375_ALFAPCE-R0_met.fits;4.60912;26485.8;9.3514;1.536
20210329121843906_ALFAPCE-R0_met.fits;4.24564;26499;13.8928;0.341333
20210329121851586_ALFAPCE-R0_met.fits;5.1161;26509.3;25.2253;0.170667
20210329121904386_ALFAPCE-R0_met.fits;4.45544;26500.5;14.8549;1.87733
20210329121940738_ALFAPCE-R0_met.fits;5.04998;26499;15.117;3.072
20210329122010434_ALFAPCE-R0_met.fits;4.79657;26502;11.792;0.170667
20210329122035351_ALFAPCE-R0_met.fits;3.94327;26484.4;12.511;0.341333
20210329122053271_ALFAPCE-R0_met.fits;4.54664;26494.6;10.9336;0.170667
20210329122210413_ALFAPCE-R0_met.fits;11.7883;26488.8;71.2419;0.170667
20210329122259223_ALFAPCE-R0_met.fits;4.4469;26484.4;26.918;0.341333
20210329122320557_ALFAPCE-R0_met.fits;4.44362;26478.5;68.3765;0.512
20210329122430530_ALFAPCE-R0_met.fits;4.73723;26507.8;14.0216;0.341333
20210329122437527_ALFAPCE-R0_met.fits;3.74635;26523.9;10.0454;0.170667
20210329122449133_ALFAPCE-R0_met.fits;4.3143;26494.6;10.7109;0.341333
20210329122519511_ALFAPCE-R0_met.fits;4.14941;26478.5;10.6585;0.170667
20210329122543234_ALFAPCE-R0_met.fits;4.46504;26497.6;9.77505;0.170667
20210329122554157_ALFAPCE-R0_met.fits;4.6324;26484.4;10.5884;0.341333
20210329122600301_ALFAPCE-R0_met.fits;4.74005;26510.7;11.8548;0.170667
20210329122618050_ALFAPCE-R0_met.fits;4.5407;26510.7;48.7653;0.341333
20210329122655085_ALFAPCE-R0_met.fits;5.37244;26500.5;11.4291;0.170667
20210329122726658_ALFAPCE-R0_met.fits;4.3577;26460.9;13.6273;0.170667
20210329122734167_ALFAPCE-R0_met.fits;4.33702;26504.9;9.03007;0.170667
20210329122756866_ALFAPCE-R0_met.fits;3.86375;26518.1;9.34225;0.170667
20210329122823319_ALFAPCE-R0_met.fits;4.79096;26510.7;10.8815;0.170667
20210329122842605_ALFAPCE-R0_met.fits;4.53243;26496.1;32.132;0.341333
20210329122949165_ALFAPCE-R0_met.fits;4.70697;26471.2;18.4847;0.341333
20210329123022615_ALFAPCE-R0_met.fits;4.24773;26482.9;15.9356;0.682667
20210329123129175_ALFAPCE-R0_met.fits;3.98932;26519.5;10.1383;0.170667
20210329123141293_ALFAPCE-R0_met.fits;4.36518;26510.7;9.00083;0.170667
20210329123225495_ALFAPCE-R0_met.fits;4.52899;26499;17.259;0.853333
20210329123318402_ALFAPCE-R0_met.fits;4.46535;26484.4;11.7445;0.170667
20210329123403970_ALFAPCE-R0_met.fits;4.86027;26478.5;17.5556;0.170667
20210329123524525_ALFAPCE-R0_met.fits;4.36296;26532.7;15.525;0.341333
20210329123553026_ALFAPCE-R0_met.fits;3.80022;26484.4;12.3461;0.170667
20210329123601218_ALFAPCE-R0_met.fits;4.63488;26503.4;9.47276;0.341333
20210329123616407_ALFAPCE-R0_met.fits;4.92046;26478.5;11.6332;1.87733
20210329123742253_ALFAPCE-R0_met.fits;4.43646;26469.7;24.6725;0.341333
20210329123746690_ALFAPCE-R0_met.fits;4.28801;26494.6;21.6489;0.341333
20210329123756418_ALFAPCE-R0_met.fits;4.32557;26493.2;10.4575;1.19467
20210329123807682_ALFAPCE-R0_met.fits;4.79182;26491.7;22.7238;0.341333
20210329123832599_ALFAPCE-R0_met.fits;4.60017;26523.9;11.6639;0.512
20210329123841986_ALFAPCE-R0_met.fits;8.10197;26490.2;41.5111;0.341333
20210329123950594_ALFAPCE-R0_met.fits;4.62611;26504.9;14.397;0.341333
20210329124031383_ALFAPCE-R0_met.fits;4.66158;26487.3;10.5325;0.341333
20210329124036162_ALFAPCE-R0_met.fits;4.61966;26496.1;9.37487;0.170667
20210329124126509_ALFAPCE-R0_met.fits;4.45794;26485.8;22.241;0.170667
20210329124200983_ALFAPCE-R0_met.fits;4.42556;26519.5;27.0877;1.024
20210329124211565_ALFAPCE-R0_met.fits;4.3715;26522.5;11.5309;0.341333
20210329124246893_ALFAPCE-R0_met.fits;4.56196;26510.7;9.51674;0.170667
20210329124252866_ALFAPCE-R0_met.fits;3.88903;26506.3;10.2248;0.170667
20210329124307031_ALFAPCE-R0_met.fits;4.13538;26449.2;9.63263;0.170667
20210329124318637_ALFAPCE-R0_met.fits;3.88164;26503.4;8.20926;0.170667
20210329124320685_ALFAPCE-R0_met.fits;4.67311;26491.7;26.2104;0.341333
20210329124343042_ALFAPCE-R0_met.fits;4.85393;26485.8;12.629;0.170667
20210329124401303_ALFAPCE-R0_met.fits;4.76826;26502;13.6234;0.341333
20210329124408301_ALFAPCE-R0_met.fits;4.01279;26512.2;8.35025;0.682667
20210329124449773_ALFAPCE-R0_met.fits;4.09776;26544.4;8.42406;1.024
20210329124741805_ALFAPCE-R0_met.fits;4.32913;26480;29.7388;0.853333
20210329124750850_ALFAPCE-R0_met.fits;4.31555;26490.2;9.13863;0.170667
20210329124753581_ALFAPCE-R0_met.fits;3.49497;26493.2;8.32267;0.170667
20210329124814061_ALFAPCE-R0_met.fits;4.2496;26484.4;11.8677;0.341333
20210329124849389_ALFAPCE-R0_met.fits;4.27746;26522.5;18.1157;0.341333
20210329125003458_ALFAPCE-R0_met.fits;4.64214;26499;27.7101;0.170667
20210329125012162_ALFAPCE-R0_met.fits;3.97164;26493.2;67.9633;0.682667
20210329125041175_ALFAPCE-R0_met.fits;4.96108;26523.9;10.6131;5.29067
20210329125230231_ALFAPCE-R0_met.fits;3.79354;26493.2;8.05364;0.170667
20210329125300781_ALFAPCE-R0_met.fits;3.73174;26518.1;25.5758;0.341333
20210329125318701_ALFAPCE-R0_met.fits;3.32119;26488.8;7.5068;0.341333
20210329125347543_ALFAPCE-R0_met.fits;3.81423;26513.7;15.9036;0.341333
20210329125408194_ALFAPCE-R0_met.fits;3.82153;26525.4;12.9508;0.170667
20210329125438231_ALFAPCE-R0_met.fits;3.16267;26493.2;9.80545;0.170667
