# file name; noise; peak f.; mag.; duration
20210328175511213_ALFAPCE-R0_met.fits;4.94275;26485.8;16.4123;0.170667
20210328175519063_ALFAPCE-R0_met.fits;4.43049;26478.5;11.434;0.341333
20210328175542615_ALFAPCE-R0_met.fits;3.49362;26487.3;8.98816;0.512
20210328175555927_ALFAPCE-R0_met.fits;4.2553;26472.7;8.84554;2.21867
20210328175641666_ALFAPCE-R0_met.fits;3.15786;26485.8;9.49324;0.170667
20210328175728429_ALFAPCE-R0_met.fits;4.15772;26450.7;13.2762;0.170667
20210328175733890_ALFAPCE-R0_met.fits;3.73725;26497.6;23.232;0.512
20210328180012781_ALFAPCE-R0_met.fits;3.00499;26493.2;6.05267;0.170667
20210328180018413_ALFAPCE-R0_met.fits;3.93873;26485.8;12.5482;0.512
20210328180035821_ALFAPCE-R0_met.fits;3.64697;26484.4;35.1729;0.512
20210328180051693_ALFAPCE-R0_met.fits;3.39655;26488.8;17.0176;0.341333
20210328180102103_ALFAPCE-R0_met.fits;3.72429;26487.3;9.31772;0.341333
20210328180107394_ALFAPCE-R0_met.fits;3.42282;26497.6;7.42593;2.21867
20210328180118999_ALFAPCE-R0_met.fits;3.75637;26502;13.7147;0.341333
20210328180124631_ALFAPCE-R0_met.fits;3.43735;26506.3;24.2771;0.853333
20210328180158594_ALFAPCE-R0_met.fits;3.36712;26481.4;10.3837;0.170667
20210328180224535_ALFAPCE-R0_met.fits;3.44399;26488.8;26.104;0.512
20210328180256962_ALFAPCE-R0_met.fits;3.69965;26482.9;29.0976;0.512
20210328180333997_ALFAPCE-R0_met.fits;3.12565;26484.4;11.759;0.170667
20210328180348333_ALFAPCE-R0_met.fits;3.8258;26480;11.3073;0.170667
20210328180537901_ALFAPCE-R0_met.fits;3.44749;26499;6.93959;0.170667
20210328180553090_ALFAPCE-R0_met.fits;3.44869;26490.2;13.7463;4.096
20210328180601453_ALFAPCE-R0_met.fits;4.45491;26482.9;15.7303;0.170667
20210328180614253_ALFAPCE-R0_met.fits;3.46809;26503.4;28.9237;0.512
20210328180624322_ALFAPCE-R0_met.fits;3.51348;26480;7.14576;0.170667
20210328180627906_ALFAPCE-R0_met.fits;3.46017;26488.8;10.5424;0.341333
20210328180641047_ALFAPCE-R0_met.fits;3.21533;26485.8;20.2049;0.341333
20210328180644119_ALFAPCE-R0_met.fits;3.73208;26493.2;10.8103;0.512
20210328180647021_ALFAPCE-R0_met.fits;3.2149;26487.3;8.74464;0.170667
20210328180746583_ALFAPCE-R0_met.fits;4.10633;26487.3;14.3965;0.170667
20210328180836418_ALFAPCE-R0_met.fits;3.05937;26488.8;9.87096;0.341333
20210328180923010_ALFAPCE-R0_met.fits;3.62535;26497.6;15.5106;0.512
20210328180925399_ALFAPCE-R0_met.fits;4.02127;26503.4;9.10522;0.170667
20210328180956461_ALFAPCE-R0_met.fits;3.68167;26513.7;10.5456;1.19467
20210328181001069_ALFAPCE-R0_met.fits;4.16068;26488.8;10.4062;0.170667
20210328181056365_ALFAPCE-R0_met.fits;4.22823;26485.8;13.6237;0.341333
20210328181104386_ALFAPCE-R0_met.fits;4.11718;26488.8;22.4281;0.170667
20210328181121111_ALFAPCE-R0_met.fits;4.03211;26504.9;13.2633;1.36533
20210328181134765_ALFAPCE-R0_met.fits;3.85642;26481.4;18.2001;0.512
20210328181137837_ALFAPCE-R0_met.fits;3.22758;26487.3;10.1873;0.170667
20210328181223746_ALFAPCE-R0_met.fits;3.9998;26485.8;11.4877;0.170667
20210328181228183_ALFAPCE-R0_met.fits;3.49845;26480;14.3248;0.341333
20210328181232962_ALFAPCE-R0_met.fits;3.56469;26496.1;8.63677;0.170667
20210328181236887_ALFAPCE-R0_met.fits;3.76387;26478.5;23.7983;0.512
20210328181356759_ALFAPCE-R0_met.fits;4.57786;26493.2;48.2441;0.682667
20210328181411266_ALFAPCE-R0_met.fits;3.70314;26496.1;54.254;0.341333
20210328181448813_ALFAPCE-R0_met.fits;3.03716;26502;49.8531;0.341333
20210328181455810_ALFAPCE-R0_met.fits;4.09296;26493.2;21.5467;0.170667
20210328181509975_ALFAPCE-R0_met.fits;3.57965;26469.7;15.2971;0.170667
20210328181527895_ALFAPCE-R0_met.fits;4.18721;26516.6;12.9486;0.170667
20210328181540866_ALFAPCE-R0_met.fits;3.22629;26487.3;7.66909;0.341333
20210328181609879_ALFAPCE-R0_met.fits;3.98743;26477.1;8.69609;1.70667
20210328181622679_ALFAPCE-R0_met.fits;3.35993;26503.4;7.38181;0.170667
20210328181630189_ALFAPCE-R0_met.fits;4.37063;26494.6;10.0197;2.21867
20210328181642818_ALFAPCE-R0_met.fits;3.62071;26484.4;10.1097;0.170667
20210328181652375_ALFAPCE-R0_met.fits;3.67435;26485.8;9.63352;0.341333
20210328181709783_ALFAPCE-R0_met.fits;3.19383;26475.6;16.3935;0.341333
20210328181723949_ALFAPCE-R0_met.fits;3.86547;26472.7;33.0655;0.341333
20210328181745282_ALFAPCE-R0_met.fits;3.39487;26490.2;7.59293;0.170667
20210328181818050_ALFAPCE-R0_met.fits;3.57425;26510.7;23.5908;0.341333
20210328181903789_ALFAPCE-R0_met.fits;3.92747;26484.4;13.5299;0.682667
20210328181916759_ALFAPCE-R0_met.fits;3.58162;26480;12.8434;1.36533
20210328181933314_ALFAPCE-R0_met.fits;5.59333;26487.3;19.8043;0.170667
20210328182008813_ALFAPCE-R0_met.fits;3.25745;26490.2;9.612;0.170667
20210328182015469_ALFAPCE-R0_met.fits;3.22985;26487.3;8.21914;0.170667
20210328182038338_ALFAPCE-R0_met.fits;3.8128;26478.5;8.70549;0.170667
20210328182208962_ALFAPCE-R0_met.fits;3.01504;26507.8;7.29818;0.170667
20210328182224834_ALFAPCE-R0_met.fits;3.15003;26523.9;48.4811;0.682667
20210328182228418_ALFAPCE-R0_met.fits;3.22757;26491.7;24.5395;0.341333
20210328182231831_ALFAPCE-R0_met.fits;3.50264;26518.1;12.2833;0.170667
20210328182241389_ALFAPCE-R0_met.fits;3.74489;26471.2;8.70898;0.682667
20210328182249239_ALFAPCE-R0_met.fits;3.46412;26477.1;7.27876;0.341333
20210328182344365_ALFAPCE-R0_met.fits;3.99152;26487.3;8.30445;0.170667
20210328182403991_ALFAPCE-R0_met.fits;3.12328;26497.6;11.6364;1.70667
20210328182419522_ALFAPCE-R0_met.fits;3.76502;26513.7;9.78235;0.341333
20210328182425837_ALFAPCE-R0_met.fits;3.464;26488.8;8.07782;0.170667
20210328182523693_ALFAPCE-R0_met.fits;3.36176;26485.8;8.63562;0.170667
20210328182541613_ALFAPCE-R0_met.fits;3.58003;26509.3;7.82557;0.170667
20210328182623255_ALFAPCE-R0_met.fits;4.45039;26543;12.7144;0.512
20210328182656365_ALFAPCE-R0_met.fits;4.01602;26496.1;9.46108;0.341333
20210328182734765_ALFAPCE-R0_met.fits;4.60786;26491.7;14.8166;0.170667
20210328182807191_ALFAPCE-R0_met.fits;3.40684;26503.4;19.2618;0.170667
20210328182824941_ALFAPCE-R0_met.fits;4.22705;26488.8;11.3941;0.170667
20210328182900610_ALFAPCE-R0_met.fits;4.12941;26485.8;8.50058;0.170667
20210328182928770_ALFAPCE-R0_met.fits;3.93758;26481.4;12.59;0.512
20210328183035671_ALFAPCE-R0_met.fits;3.42534;26496.1;19.4274;0.170667
20210328183041645_ALFAPCE-R0_met.fits;3.8979;26502;8.72867;0.170667
20210328183059735_ALFAPCE-R0_met.fits;4.44147;26490.2;12.994;0.341333
20210328183109463_ALFAPCE-R0_met.fits;4.19269;26484.4;10.3252;0.170667
20210328183226605_ALFAPCE-R0_met.fits;3.00527;26481.4;7.58997;0.341333
20210328183242477_ALFAPCE-R0_met.fits;3.78086;26490.2;26.9134;1.536
20210328183251522_ALFAPCE-R0_met.fits;3.53015;26475.6;8.03527;0.170667
20210328183258519_ALFAPCE-R0_met.fits;4.11168;26504.9;19.0508;0.341333
20210328183344429_ALFAPCE-R0_met.fits;3.62805;26497.6;13.9448;0.341333
20210328183426754_ALFAPCE-R0_met.fits;3.18184;26518.1;8.13108;0.170667
20210328183433751_ALFAPCE-R0_met.fits;4.11975;26490.2;8.53068;0.170667
20210328183435799_ALFAPCE-R0_met.fits;3.33477;26490.2;9.23497;0.341333
20210328183444503_ALFAPCE-R0_met.fits;4.22407;26515.1;9.33857;0.170667
20210328183509762_ALFAPCE-R0_met.fits;3.40913;26477.1;11.4222;0.341333
20210328183518466_ALFAPCE-R0_met.fits;3.43047;26488.8;8.64398;0.170667
20210328183537581_ALFAPCE-R0_met.fits;3.18299;26477.1;8.3635;0.170667
20210328183632706_ALFAPCE-R0_met.fits;3.68734;26484.4;11.508;0.170667
20210328183640386_ALFAPCE-R0_met.fits;3.98674;26503.4;8.2028;0.170667
20210328183646701_ALFAPCE-R0_met.fits;3.78266;26474.1;10.3003;0.341333
20210328183656770_ALFAPCE-R0_met.fits;4.3042;26480;26.1178;0.341333
20210328183706498_ALFAPCE-R0_met.fits;3.91219;26477.1;26.9549;0.170667
20210328183719810_ALFAPCE-R0_met.fits;5.29299;26503.4;10.779;0.170667
20210328183732610_ALFAPCE-R0_met.fits;4.79945;26488.8;12.5128;0.341333
20210328183748141_ALFAPCE-R0_met.fits;4.43465;26475.6;33.4538;0.341333
20210328183851970_ALFAPCE-R0_met.fits;5.49221;26472.7;12.055;0.170667
20210328184042050_ALFAPCE-R0_met.fits;3.65764;26543;10.1379;1.19467
20210328184132226_ALFAPCE-R0_met.fits;3.82196;26506.3;13.2591;0.341333
20210328184144685_ALFAPCE-R0_met.fits;2.97152;26477.1;8.10045;0.341333
20210328184202775_ALFAPCE-R0_met.fits;3.19726;26485.8;34.2532;0.512
20210328184214722_ALFAPCE-R0_met.fits;3.60475;26491.7;9.75579;0.170667
20210328184216941_ALFAPCE-R0_met.fits;3.24715;26475.6;9.73094;0.170667
20210328184251757_ALFAPCE-R0_met.fits;3.73116;26502;31.0112;0.682667
20210328184302509_ALFAPCE-R0_met.fits;3.45671;26496.1;16.5155;0.341333
20210328184357463_ALFAPCE-R0_met.fits;3.7721;26490.2;9.62956;0.170667
20210328184403266_ALFAPCE-R0_met.fits;3.8891;26487.3;90.1182;0.512
20210328184451735_ALFAPCE-R0_met.fits;4.07372;26504.9;10.4584;0.170667
20210328184501975_ALFAPCE-R0_met.fits;4.3937;26481.4;12.18;0.170667
20210328184536621_ALFAPCE-R0_met.fits;3.21074;26497.6;7.84135;0.170667
20210328184544301_ALFAPCE-R0_met.fits;3.83584;26480;8.39385;0.170667
20210328184607682_ALFAPCE-R0_met.fits;3.91763;26462.4;8.18896;0.170667
20210328184651714_ALFAPCE-R0_met.fits;3.44834;26540;18.7188;0.341333
20210328184717485_ALFAPCE-R0_met.fits;3.97419;26504.9;21.4435;0.170667
20210328184730967_ALFAPCE-R0_met.fits;3.75745;26485.8;11.4953;0.170667
20210328184824386_ALFAPCE-R0_met.fits;3.6696;26504.9;10.3929;0.170667
20210328184846743_ALFAPCE-R0_met.fits;3.35094;26513.7;10.8746;0.170667
20210328184907394_ALFAPCE-R0_met.fits;3.58579;26482.9;11.065;0.170667
20210328184911149_ALFAPCE-R0_met.fits;3.88891;26521;9.51039;0.170667
20210328184928386_ALFAPCE-R0_met.fits;3.13036;26506.3;8.32876;0.170667
20210328185005079_ALFAPCE-R0_met.fits;3.43434;26478.5;7.9083;0.512
20210328185035970_ALFAPCE-R0_met.fits;4.34957;26484.4;20.8618;0.341333
20210328185057474_ALFAPCE-R0_met.fits;3.75397;26487.3;8.7213;0.170667
20210328185112322_ALFAPCE-R0_met.fits;3.84543;26485.8;11.0392;0.341333
20210328185133314_ALFAPCE-R0_met.fits;3.4939;26496.1;9.73981;0.170667
20210328185159426_ALFAPCE-R0_met.fits;4.05361;26506.3;10.861;0.170667
20210328185227927_ALFAPCE-R0_met.fits;4.39086;26471.2;14.2771;0.170667
20210328185231170_ALFAPCE-R0_met.fits;3.84018;26515.1;11.7665;0.170667
20210328185310935_ALFAPCE-R0_met.fits;7.57668;26477.1;19.2788;0.170667
20210328185430637_ALFAPCE-R0_met.fits;6.43476;26545.9;15.2423;0.170667
20210328185445314_ALFAPCE-R0_met.fits;6.36844;26488.8;16.4592;0.512
