# file name; noise; peak f.; mag.; duration
20181022190018007_NACHODSKO-R5_snap.fits;16.6283;26516.6;18.4988;0
20181022190118082_NACHODSKO-R5_snap.fits;20.6831;26463.9;18.2025;0
20181022190218157_NACHODSKO-R5_snap.fits;23.7733;26462.4;16.805;0
20181022190318231_NACHODSKO-R5_snap.fits;24.2343;26449.2;20.3653;0
20181022190418306_NACHODSKO-R5_snap.fits;17.5537;26453.6;15.5632;0
20181022190518381_NACHODSKO-R5_snap.fits;20.4524;26545.9;20.0168;0
20181022190708802_NACHODSKO-R5_met.fits;19.158;26510.7;38.7349;0.512
20181022190618455_NACHODSKO-R5_snap.fits;17.5472;26544.4;16.6882;0
20181022190718530_NACHODSKO-R5_snap.fits;20.8887;26502;15.8716;0
20181022190818605_NACHODSKO-R5_snap.fits;17.7493;26525.4;14.5451;0
20181022190918679_NACHODSKO-R5_snap.fits;19.4126;26496.1;16.1249;0
20181022191018754_NACHODSKO-R5_snap.fits;22.3655;26516.6;17.3944;0
20181022191118829_NACHODSKO-R5_snap.fits;22.4747;26452.1;15.9429;0
20181022191218903_NACHODSKO-R5_snap.fits;17.0437;26543;15.919;0
20181022191318978_NACHODSKO-R5_snap.fits;19.5517;26516.6;14.6011;0
20181022191419053_NACHODSKO-R5_snap.fits;22.6888;26453.6;19.0286;0
20181022191519127_NACHODSKO-R5_snap.fits;24.6313;26499;19.1565;0
20181022191619202_NACHODSKO-R5_snap.fits;18.3015;26468.3;23.0745;0
20181022191719277_NACHODSKO-R5_snap.fits;20.1503;26535.6;13.9785;0
20181022191819351_NACHODSKO-R5_snap.fits;23.497;26474.1;21.7727;0
20181022191919426_NACHODSKO-R5_snap.fits;19.9506;26449.2;18.9252;0
20181022192019501_NACHODSKO-R5_snap.fits;18.8794;26487.3;16.6354;0
20181022192205314_NACHODSKO-R5_met.fits;20.3206;26500.5;61.6854;0.170667
20181022192119575_NACHODSKO-R5_snap.fits;22.467;26515.1;21.0366;0
20181022192242861_NACHODSKO-R5_met.fits;23.2457;26488.8;87.3581;0.170667
20181022192245421_NACHODSKO-R5_met.fits;22.5114;26503.4;134.36;0.341333
20181022192219650_NACHODSKO-R5_snap.fits;19.8199;26482.9;20.0418;0
20181022192319725_NACHODSKO-R5_snap.fits;20.2678;26474.1;18.0584;0
20181022192419799_NACHODSKO-R5_snap.fits;17.2534;26488.8;17.6884;0
20181022192519874_NACHODSKO-R5_snap.fits;21.6311;26502;13.7002;0
20181022192619949_NACHODSKO-R5_snap.fits;24.6834;26521;23.0648;0
20181022192720023_NACHODSKO-R5_snap.fits;20.6418;26459.5;20.7102;0
20181022192820098_NACHODSKO-R5_snap.fits;21.8156;26474.1;17.5417;0
20181022192920173_NACHODSKO-R5_snap.fits;22.3973;26487.3;19.9907;0
20181022193020247_NACHODSKO-R5_snap.fits;20.6577;26450.7;21.3057;0
20181022193130903_NACHODSKO-R5_met.fits;24.3201;26496.1;82.576;0.170667
20181022193157527_NACHODSKO-R5_met.fits;16.7225;26490.2;39.5436;0.170667
20181022193120322_NACHODSKO-R5_snap.fits;19.6073;26544.4;20.7133;0
20181022193220397_NACHODSKO-R5_snap.fits;20.4543;26497.6;14.7145;0
20181022193346925_NACHODSKO-R5_met.fits;25.6784;26497.6;80.9543;0.170667
20181022193320471_NACHODSKO-R5_snap.fits;21.7026;26460.9;19.2791;0
20181022193420546_NACHODSKO-R5_snap.fits;23.4382;26502;24.2336;0
20181022193520621_NACHODSKO-R5_snap.fits;19.9182;26516.6;16.3499;0
20181022193620695_NACHODSKO-R5_snap.fits;19.4752;26535.6;17.9412;0
20181022193720770_NACHODSKO-R5_snap.fits;22.2322;26510.7;22.2046;0
20181022193826306_NACHODSKO-R5_met.fits;18.0307;26491.7;59.1137;0.170667
20181022193820845_NACHODSKO-R5_snap.fits;23.5219;26521;13.0782;0
20181022193920919_NACHODSKO-R5_snap.fits;19.9999;26494.6;15.4501;0
20181022194020994_NACHODSKO-R5_snap.fits;22.7784;26525.4;17.3545;0
20181022194121069_NACHODSKO-R5_snap.fits;21.1288;26482.9;23.0431;0
20181022194221143_NACHODSKO-R5_snap.fits;24.5212;26545.9;24.5954;0
20181022194321218_NACHODSKO-R5_snap.fits;21.7527;26535.6;16.519;0
20181022194421293_NACHODSKO-R5_snap.fits;21.3016;26496.1;15.7549;0
20181022194544749_NACHODSKO-R5_met.fits;20.6276;26463.9;47.4612;0.341333
20181022194521367_NACHODSKO-R5_snap.fits;19.9612;26482.9;20.3256;0
20181022194621442_NACHODSKO-R5_snap.fits;22.6729;26452.1;19.6286;0
20181022194754797_NACHODSKO-R5_met.fits;18.6774;26500.5;43.5606;0.170667
20181022194721517_NACHODSKO-R5_snap.fits;20.4645;26493.2;18.0374;0
20181022194821591_NACHODSKO-R5_snap.fits;19.0484;26504.9;16.2083;0
20181022194921666_NACHODSKO-R5_snap.fits;22.0529;26529.8;20.2214;0
20181022195057581_NACHODSKO-R5_met.fits;24.1905;26499;55.1974;0.170667
20181022195021741_NACHODSKO-R5_snap.fits;28.3804;26519.5;22.5534;0
20181022195121815_NACHODSKO-R5_snap.fits;21.016;26541.5;20.1108;0
20181022195221890_NACHODSKO-R5_snap.fits;24.6847;26450.7;16.8018;0
20181022195321965_NACHODSKO-R5_snap.fits;23.1305;26475.6;19.4483;0
20181022195422039_NACHODSKO-R5_snap.fits;19.2879;26455.1;19.0909;0
20181022195522114_NACHODSKO-R5_snap.fits;17.8408;26529.8;16.3461;0
20181022195622189_NACHODSKO-R5_snap.fits;22.973;26519.5;16.4192;0
20181022195800834_NACHODSKO-R5_met.fits;22.2955;26459.5;46.7224;0.170667
20181022195722263_NACHODSKO-R5_snap.fits;20.2061;26496.1;19.0196;0
20181022195822338_NACHODSKO-R5_snap.fits;19.8094;26529.8;17.2403;0
20181022195922413_NACHODSKO-R5_snap.fits;19.3164;26465.3;15.6123;0
