# file name; noise; peak f.; mag.; duration
20181022180013527_NACHODSKO-R5_snap.fits;18.9733;26545.9;21.2678;0
20181022180113602_NACHODSKO-R5_snap.fits;20.0899;26460.9;16.7325;0
20181022180233645_NACHODSKO-R5_met.fits;21.2445;26491.7;77.2758;0.341333
20181022180213677_NACHODSKO-R5_snap.fits;20.2227;26526.9;17.4165;0
20181022180313751_NACHODSKO-R5_snap.fits;20.1341;26500.5;22.4103;0
20181022180413826_NACHODSKO-R5_snap.fits;23.7235;26525.4;23.9428;0
20181022180513901_NACHODSKO-R5_snap.fits;20.1786;26513.7;17.961;0
20181022180613975_NACHODSKO-R5_snap.fits;16.7283;26504.9;15.8286;0
20181022180809687_NACHODSKO-R5_met.fits;19.4382;26485.8;39.457;0.682667
20181022180714050_NACHODSKO-R5_snap.fits;21.8778;26526.9;15.0181;0
20181022180814125_NACHODSKO-R5_snap.fits;22.9845;26543;17.7335;0
20181022180914199_NACHODSKO-R5_snap.fits;17.9246;26453.6;19.9807;0
20181022181014274_NACHODSKO-R5_snap.fits;18.557;26465.3;15.3551;0
20181022181114349_NACHODSKO-R5_snap.fits;23.9436;26471.2;19.3674;0
20181022181253335_NACHODSKO-R5_met.fits;15.539;26496.1;38.9948;0.341333
20181022181214423_NACHODSKO-R5_snap.fits;20.8661;26507.8;24.3037;0
20181022181314498_NACHODSKO-R5_snap.fits;18.4184;26482.9;15.9889;0
20181022181414573_NACHODSKO-R5_snap.fits;19.0867;26523.9;15.5093;0
20181022181514647_NACHODSKO-R5_snap.fits;21.273;26541.5;22.9261;0
20181022181614722_NACHODSKO-R5_snap.fits;21.8694;26547.4;16.993;0
20181022181714797_NACHODSKO-R5_snap.fits;17.4594;26504.9;18.0957;0
20181022181814871_NACHODSKO-R5_snap.fits;19.4645;26526.9;21.9858;0
20181022181914946_NACHODSKO-R5_snap.fits;27.4628;26463.9;19.6406;0
20181022182015021_NACHODSKO-R5_snap.fits;23.0863;26465.3;19.7095;0
20181022182115095_NACHODSKO-R5_snap.fits;19.7725;26531.2;16.8673;0
20181022182215170_NACHODSKO-R5_snap.fits;23.367;26502;16.838;0
20181022182315245_NACHODSKO-R5_snap.fits;19.0151;26458;19.8607;0
20181022182415319_NACHODSKO-R5_snap.fits;19.5289;26516.6;24.5157;0
20181022182515394_NACHODSKO-R5_snap.fits;22.1563;26534.2;15.9508;0
20181022182615469_NACHODSKO-R5_snap.fits;22.8917;26484.4;19.0603;0
20181022182715543_NACHODSKO-R5_snap.fits;20.1255;26519.5;15.7426;0
20181022182815618_NACHODSKO-R5_snap.fits;22.564;26499;17.5843;0
20181022182915693_NACHODSKO-R5_snap.fits;16.8539;26529.8;18.079;0
20181022183015767_NACHODSKO-R5_snap.fits;23.2121;26545.9;21.7547;0
20181022183115842_NACHODSKO-R5_snap.fits;21.9826;26525.4;15.9382;0
20181022183242541_NACHODSKO-R5_met.fits;16.7819;26490.2;34.9451;0.170667
20181022183215917_NACHODSKO-R5_snap.fits;19.0736;26529.8;15.2331;0
20181022183315991_NACHODSKO-R5_snap.fits;18.4624;26544.4;17.8774;0
20181022183416066_NACHODSKO-R5_snap.fits;20.6378;26485.8;15.8697;0
20181022183516141_NACHODSKO-R5_snap.fits;17.4631;26487.3;15.3531;0
20181022183616215_NACHODSKO-R5_snap.fits;19.4723;26460.9;18.0924;0
20181022183716290_NACHODSKO-R5_snap.fits;17.9772;26516.6;25.4357;0
20181022183816365_NACHODSKO-R5_snap.fits;21.703;26460.9;20.9561;0
20181022184010541_NACHODSKO-R5_met.fits;18.5998;26507.8;48.4801;0.341333
20181022183916439_NACHODSKO-R5_snap.fits;23.6149;26532.7;25.817;0
20181022184016514_NACHODSKO-R5_snap.fits;20.8811;26497.6;16.6092;0
20181022184116589_NACHODSKO-R5_snap.fits;17.2574;26522.5;14.912;0
20181022184216663_NACHODSKO-R5_snap.fits;19.4312;26535.6;23.2275;0
20181022184316738_NACHODSKO-R5_snap.fits;18.3157;26450.7;27.1215;0
20181022184430978_NACHODSKO-R5_met.fits;18.206;26507.8;69.3993;0.512
20181022184416813_NACHODSKO-R5_snap.fits;18.5968;26538.6;12.3396;0
20181022184516887_NACHODSKO-R5_snap.fits;18.5577;26455.1;18.1936;0
20181022184616962_NACHODSKO-R5_snap.fits;18.879;26522.5;21.5854;0
20181022184751170_NACHODSKO-R5_met.fits;22.2149;26516.6;62.603;0.341333
20181022184717037_NACHODSKO-R5_snap.fits;19.0212;26494.6;18.8784;0
20181022184817111_NACHODSKO-R5_snap.fits;19.4317;26468.3;15.1096;0
20181022184920429_NACHODSKO-R5_met.fits;20.1324;26491.7;43.8184;0.170667
20181022184917186_NACHODSKO-R5_snap.fits;18.3475;26535.6;15.3797;0
20181022185017261_NACHODSKO-R5_snap.fits;19.0502;26543;13.8182;0
20181022185117335_NACHODSKO-R5_snap.fits;20.2106;26534.2;12.8407;0
20181022185312365_NACHODSKO-R5_met.fits;20.4367;26499;46.9285;0.341333
20181022185217410_NACHODSKO-R5_snap.fits;21.0452;26488.8;17.6977;0
20181022185405954_NACHODSKO-R5_met.fits;23.71;26525.4;56.5997;0.682667
20181022185317485_NACHODSKO-R5_snap.fits;20.6759;26502;15.4808;0
20181022185417559_NACHODSKO-R5_snap.fits;20.1857;26534.2;20.0766;0
20181022185517634_NACHODSKO-R5_snap.fits;21.586;26502;16.1374;0
20181022185617709_NACHODSKO-R5_snap.fits;17.8879;26531.2;16.9134;0
20181022185717783_NACHODSKO-R5_snap.fits;17.83;26453.6;18.2974;0
20181022185817858_NACHODSKO-R5_snap.fits;16.021;26450.7;17.0588;0
20181022185917933_NACHODSKO-R5_snap.fits;18.6381;26523.9;20.7558;0
