# file name; noise; peak f.; mag.; duration
20181022080028802_NACHODSKO-R5_snap.fits;32.6881;26452.1;22.6704;0
20181022080128877_NACHODSKO-R5_snap.fits;32.4713;26460.9;26.0956;0
20181022080228951_NACHODSKO-R5_snap.fits;31.652;26535.6;23.9734;0
20181022080329026_NACHODSKO-R5_snap.fits;32.8709;26453.6;33.5246;0
20181022080429101_NACHODSKO-R5_snap.fits;40.5629;26531.2;36.4823;0
20181022080529175_NACHODSKO-R5_snap.fits;33.8972;26529.8;29.836;0
20181022080629250_NACHODSKO-R5_snap.fits;40.3685;26471.2;26.4041;0
20181022080729325_NACHODSKO-R5_snap.fits;33.251;26458;25.2473;0
20181022080829399_NACHODSKO-R5_snap.fits;33.9639;26502;25.9367;0
20181022080929474_NACHODSKO-R5_snap.fits;33.1143;26509.3;27.9167;0
20181022081029549_NACHODSKO-R5_snap.fits;34.3892;26529.8;32.406;0
20181022081129623_NACHODSKO-R5_snap.fits;32.7374;26523.9;31.14;0
20181022081229698_NACHODSKO-R5_snap.fits;34.154;26488.8;37.5019;0
20181022081329773_NACHODSKO-R5_snap.fits;35.4207;26500.5;29.4665;0
20181022081429847_NACHODSKO-R5_snap.fits;35.4726;26499;32.7414;0
20181022081529922_NACHODSKO-R5_snap.fits;33.0159;26547.4;37.1203;0
20181022081629997_NACHODSKO-R5_snap.fits;37.0943;26465.3;33.7358;0
20181022081750551_NACHODSKO-R5_met.fits;31.4909;26513.7;76.6888;0.170667
20181022081730071_NACHODSKO-R5_snap.fits;35.0429;26456.5;27.7458;0
20181022081830146_NACHODSKO-R5_snap.fits;35.7135;26484.4;28.2355;0
20181022081930221_NACHODSKO-R5_snap.fits;32.4943;26504.9;59.8851;0
20181022082018007_NACHODSKO-R5_met.fits;26.7474;26504.9;79.8157;15.1893
20181022082037975_NACHODSKO-R5_met.fits;33.5085;26507.8;71.8336;0.170667
20181022082041389_NACHODSKO-R5_met.fits;33.8481;26504.9;68.7349;0.170667
20181022082030295_NACHODSKO-R5_snap.fits;33.0073;26526.9;27.8853;0
20181022082130370_NACHODSKO-R5_snap.fits;26.4372;26460.9;27.2455;0
20181022082230445_NACHODSKO-R5_snap.fits;30.6577;26509.3;27.2327;0
20181022082330519_NACHODSKO-R5_snap.fits;31.2081;26509.3;35.4212;0
20181022082430594_NACHODSKO-R5_snap.fits;41.7308;26474.1;35.9688;0
20181022082530669_NACHODSKO-R5_snap.fits;32.0177;26529.8;39.1141;0
20181022082630743_NACHODSKO-R5_snap.fits;33.1227;26456.5;31.4193;0
20181022082730818_NACHODSKO-R5_snap.fits;38.0565;26523.9;29.2929;0
20181022082830893_NACHODSKO-R5_snap.fits;32.3629;26497.6;25.7635;0
20181022082930967_NACHODSKO-R5_snap.fits;34.6777;26497.6;32.3442;0
20181022083031042_NACHODSKO-R5_snap.fits;31.1448;26462.4;33.8174;0
20181022083131117_NACHODSKO-R5_snap.fits;33.6917;26459.5;37.5795;0
20181022083231191_NACHODSKO-R5_snap.fits;43.1692;26487.3;32.8811;0
20181022083331266_NACHODSKO-R5_snap.fits;36.8906;26528.3;20.3407;0
20181022083431341_NACHODSKO-R5_snap.fits;34.9989;26482.9;31.3336;0
20181022083531415_NACHODSKO-R5_snap.fits;36.7248;26543;42.0842;0
20181022083631490_NACHODSKO-R5_snap.fits;42.4301;26465.3;36.4889;0
20181022083731565_NACHODSKO-R5_snap.fits;41.4851;26502;38.1811;0
20181022083856727_NACHODSKO-R5_met.fits;38.9323;26504.9;87.1668;0.682667
20181022083831639_NACHODSKO-R5_snap.fits;47.9804;26510.7;40.1056;0
20181022084026669_NACHODSKO-R5_met.fits;33.5278;26459.5;70.7621;0.341333
20181022083931714_NACHODSKO-R5_snap.fits;32.4955;26452.1;33.7042;0
20181022084031789_NACHODSKO-R5_snap.fits;36.3201;26480;32.7883;0
20181022084131863_NACHODSKO-R5_snap.fits;36.1299;26450.7;27.8986;0
20181022084231938_NACHODSKO-R5_snap.fits;35.2215;26466.8;35.1089;0
20181022084332013_NACHODSKO-R5_snap.fits;42.6351;26503.4;23.8508;0
20181022084432087_NACHODSKO-R5_snap.fits;47.6934;26478.5;24.5012;0
20181022084532162_NACHODSKO-R5_snap.fits;34.4437;26450.7;31.5753;0
20181022084632237_NACHODSKO-R5_snap.fits;32.7156;26522.5;31.3336;0
20181022084732311_NACHODSKO-R5_snap.fits;37.2217;26523.9;26.0053;0
20181022084832386_NACHODSKO-R5_snap.fits;38.0983;26452.1;29.682;0
20181022085006594_NACHODSKO-R5_met.fits;28.7191;26538.6;159.424;5.12
20181022084932461_NACHODSKO-R5_snap.fits;32.7043;26480;25.3865;0
20181022085032535_NACHODSKO-R5_snap.fits;37.5686;26504.9;28.4672;0
20181022085132610_NACHODSKO-R5_snap.fits;34.1075;26504.9;32.2456;0
20181022085232685_NACHODSKO-R5_snap.fits;40.4672;26472.7;36.3732;0
20181022085332759_NACHODSKO-R5_snap.fits;41.8789;26458;29.4139;0
20181022085432834_NACHODSKO-R5_snap.fits;33.0862;26456.5;25.1425;0
20181022085532909_NACHODSKO-R5_snap.fits;32.7423;26545.9;23.6707;0
20181022085632983_NACHODSKO-R5_snap.fits;36.1873;26463.9;26.5337;0
20181022085733058_NACHODSKO-R5_snap.fits;29.2946;26493.2;36.5483;0
20181022085833133_NACHODSKO-R5_snap.fits;32.0564;26545.9;30.9933;0
20181022085933207_NACHODSKO-R5_snap.fits;44.0017;26482.9;44.836;0
