# file name; noise; peak f.; mag.; duration
20181022140055682_NACHODSKO-R5_snap.fits;28.2427;26503.4;17.6292;0
20181022140155757_NACHODSKO-R5_snap.fits;20.0039;26523.9;16.1347;0
20181022140255831_NACHODSKO-R5_snap.fits;20.3626;26459.5;22.2538;0
20181022140355906_NACHODSKO-R5_snap.fits;22.4298;26521;18.2648;0
20181022140455981_NACHODSKO-R5_snap.fits;22.4848;26544.4;24.917;0
20181022140556055_NACHODSKO-R5_snap.fits;21.561;26485.8;24.3687;0
20181022140742381_NACHODSKO-R5_met.fits;17.6967;26497.6;45.1674;0.170667
20181022140656130_NACHODSKO-R5_snap.fits;23.472;26475.6;24.2145;0
20181022140756205_NACHODSKO-R5_snap.fits;23.6891;26488.8;25.5717;0
20181022140856279_NACHODSKO-R5_snap.fits;24.5028;26525.4;15.9974;0
20181022140956354_NACHODSKO-R5_snap.fits;20.6636;26482.9;21.3878;0
20181022141102914_NACHODSKO-R5_met.fits;23.9864;26480;85.6086;0.853333
20181022141056429_NACHODSKO-R5_snap.fits;20.7345;26510.7;21.4972;0
20181022141248898_NACHODSKO-R5_met.fits;20.7596;26516.6;48.6776;0.170667
20181022141156503_NACHODSKO-R5_snap.fits;24.5763;26519.5;18.1344;0
20181022141256578_NACHODSKO-R5_snap.fits;21.0784;26512.2;21.8341;0
20181022141356653_NACHODSKO-R5_snap.fits;24.0625;26459.5;15.2205;0
20181022141456727_NACHODSKO-R5_snap.fits;21.9676;26544.4;20.6263;0
20181022141556802_NACHODSKO-R5_snap.fits;22.0843;26496.1;21.6583;0
20181022141656877_NACHODSKO-R5_snap.fits;23.9638;26459.5;21.006;0
20181022141756951_NACHODSKO-R5_snap.fits;21.2922;26519.5;14.9937;0
20181022141857026_NACHODSKO-R5_snap.fits;24.9115;26493.2;21.1956;0
20181022141957101_NACHODSKO-R5_snap.fits;20.7118;26504.9;21.3116;0
20181022142057175_NACHODSKO-R5_met.fits;22.759;26531.2;60.5631;0.170667
20181022142057175_NACHODSKO-R5_snap.fits;26.8413;26450.7;23.822;0
20181022142157250_NACHODSKO-R5_snap.fits;21.5812;26521;18.521;0
20181022142257325_NACHODSKO-R5_snap.fits;23.8074;26522.5;26.6065;0
20181022142357399_NACHODSKO-R5_snap.fits;22.0118;26475.6;15.5467;0
20181022142457474_NACHODSKO-R5_snap.fits;23.9687;26507.8;23.2074;0
20181022142557549_NACHODSKO-R5_snap.fits;22.8077;26471.2;18.6124;0
20181022142657623_NACHODSKO-R5_snap.fits;19.341;26452.1;21.7412;0
20181022142757698_NACHODSKO-R5_snap.fits;23.1636;26534.2;24.3388;0
20181022142857773_NACHODSKO-R5_snap.fits;23.1522;26466.8;20.408;0
20181022142957847_NACHODSKO-R5_snap.fits;22.7735;26468.3;23.8423;0
20181022143057922_NACHODSKO-R5_snap.fits;20.379;26521;19.9487;0
20181022143157997_NACHODSKO-R5_snap.fits;28.6018;26484.4;25.6301;0
20181022143303021_NACHODSKO-R5_met.fits;21.5468;26481.4;78.4975;0.170667
20181022143258071_NACHODSKO-R5_snap.fits;23.8015;26545.9;18.1658;0
20181022143358146_NACHODSKO-R5_snap.fits;24.3386;26543;24.121;0
20181022143508119_NACHODSKO-R5_met.fits;17.7474;26475.6;46.427;0.170667
20181022143458221_NACHODSKO-R5_snap.fits;28.723;26463.9;21.6946;0
20181022143558295_NACHODSKO-R5_snap.fits;24.5454;26487.3;24.3781;0
20181022143658370_NACHODSKO-R5_snap.fits;22.8185;26535.6;16.2753;0
20181022143758445_NACHODSKO-R5_snap.fits;21.9157;26525.4;19.8336;0
20181022143858519_NACHODSKO-R5_snap.fits;23.4081;26537.1;17.6899;0
20181022144054573_NACHODSKO-R5_met.fits;24.2792;26500.5;50.8267;0.170667
20181022143958594_NACHODSKO-R5_snap.fits;24.3179;26455.1;18.9875;0
20181022144058669_NACHODSKO-R5_snap.fits;24.8187;26469.7;20.5381;0
20181022144158743_NACHODSKO-R5_snap.fits;24.5194;26518.1;24.3068;0
20181022144258818_NACHODSKO-R5_snap.fits;23.6838;26497.6;19.7138;0
20181022144358893_NACHODSKO-R5_snap.fits;21.9961;26543;18.1034;0
20181022144458967_NACHODSKO-R5_snap.fits;21.8382;26478.5;16.506;0
20181022144559042_NACHODSKO-R5_snap.fits;22.4892;26499;22.0016;0
20181022144659117_NACHODSKO-R5_snap.fits;24.7622;26481.4;19.8436;0
20181022144759191_NACHODSKO-R5_snap.fits;23.3181;26528.3;22.1925;0
20181022144859266_NACHODSKO-R5_snap.fits;21.3403;26487.3;16.2244;0
20181022144959341_NACHODSKO-R5_snap.fits;25.1796;26450.7;17.2687;0
20181022145059415_NACHODSKO-R5_snap.fits;22.7477;26474.1;25.289;0
20181022145159490_NACHODSKO-R5_snap.fits;22.3665;26540;21.1316;0
20181022145259565_NACHODSKO-R5_snap.fits;24.184;26497.6;19.7287;0
20181022145359639_NACHODSKO-R5_snap.fits;23.75;26477.1;27.177;0
20181022145459714_NACHODSKO-R5_snap.fits;26.4116;26497.6;22.8715;0
20181022145559789_NACHODSKO-R5_snap.fits;22.618;26465.3;17.5106;0
20181022145659863_NACHODSKO-R5_snap.fits;20.9186;26513.7;16.4759;0
20181022145811543_NACHODSKO-R5_met.fits;22.0176;26487.3;49.7149;0.170667
20181022145759938_NACHODSKO-R5_snap.fits;21.8283;26450.7;23.3239;0
20181022145900013_NACHODSKO-R5_snap.fits;23.2601;26449.2;15.225;0
