# file name; noise; peak f.; mag.; duration
20181022000053037_NACHODSKO-R5_snap.fits;20.0171;26465.3;19.1763;0
20181022000153111_NACHODSKO-R5_snap.fits;22.8466;26499;18.4775;0
20181022000306157_NACHODSKO-R5_met.fits;23.5326;26503.4;98.9541;0.512
20181022000253186_NACHODSKO-R5_snap.fits;24.4415;26460.9;19.0079;0
20181022000353261_NACHODSKO-R5_snap.fits;24.9648;26453.6;23.5527;0
20181022000453335_NACHODSKO-R5_snap.fits;22.3946;26481.4;26.1705;0
20181022000553410_NACHODSKO-R5_snap.fits;27.2437;26449.2;22.643;0
20181022000653485_NACHODSKO-R5_snap.fits;21.6739;26504.9;29.4406;0
20181022000753559_NACHODSKO-R5_snap.fits;26.237;26521;21.7248;0
20181022000853634_NACHODSKO-R5_snap.fits;21.4178;26460.9;22.0039;0
20181022000953709_NACHODSKO-R5_snap.fits;20.5355;26463.9;18.4972;0
20181022001053783_NACHODSKO-R5_snap.fits;28.2463;26481.4;19.8681;0
20181022001153858_NACHODSKO-R5_snap.fits;22.0522;26458;23.2888;0
20181022001253933_NACHODSKO-R5_snap.fits;22.6342;26503.4;17.3611;0
20181022001354007_NACHODSKO-R5_snap.fits;25.809;26529.8;21.1455;0
20181022001454082_NACHODSKO-R5_snap.fits;24.1582;26487.3;18.8568;0
20181022001554157_NACHODSKO-R5_snap.fits;27.1318;26465.3;18.8162;0
20181022001654231_NACHODSKO-R5_snap.fits;21.0219;26523.9;25.0591;0
20181022001754306_NACHODSKO-R5_snap.fits;22.6519;26462.4;25.4101;0
20181022001854381_NACHODSKO-R5_snap.fits;25.8868;26499;22.4541;0
20181022002035757_NACHODSKO-R5_met.fits;20.3492;26475.6;56.8714;0.170667
20181022001954455_NACHODSKO-R5_snap.fits;20.1458;26518.1;14.5999;0
20181022002054530_NACHODSKO-R5_snap.fits;23.5649;26453.6;21.2497;0
20181022002154605_NACHODSKO-R5_snap.fits;27.5784;26526.9;22.7949;0
20181022002324205_NACHODSKO-R5_met.fits;25.8285;26503.4;57.4959;0.682667
20181022002254679_NACHODSKO-R5_snap.fits;25.1545;26458;20.744;0
20181022002354754_NACHODSKO-R5_snap.fits;21.8999;26456.5;18.9156;0
20181022002454829_NACHODSKO-R5_snap.fits;20.3232;26504.9;26.0819;0
20181022002554903_NACHODSKO-R5_snap.fits;23.6255;26466.8;24.5469;0
20181022002654978_NACHODSKO-R5_snap.fits;26.174;26481.4;18.9866;0
20181022002847106_NACHODSKO-R5_met.fits;22.4661;26494.6;50.746;0.170667
20181022002755053_NACHODSKO-R5_snap.fits;24.9302;26547.4;16.2742;0
20181022002855127_NACHODSKO-R5_snap.fits;25.1754;26529.8;24.1901;0
20181022003015170_NACHODSKO-R5_met.fits;20.9766;26543;70.2275;0.170667
20181022002955202_NACHODSKO-R5_snap.fits;24.9949;26538.6;29.1614;0
20181022003055277_NACHODSKO-R5_snap.fits;27.8037;26449.2;23.4273;0
20181022003211223_NACHODSKO-R5_met.fits;22.9079;26497.6;84.693;0.170667
20181022003155351_NACHODSKO-R5_snap.fits;20.7808;26449.2;20.9894;0
20181022003255426_NACHODSKO-R5_snap.fits;22.3273;26480;20.0531;0
20181022003355501_NACHODSKO-R5_snap.fits;25.8458;26468.3;23.6599;0
20181022003455575_NACHODSKO-R5_snap.fits;24.1374;26541.5;19.3213;0
20181022003555650_NACHODSKO-R5_snap.fits;22.8539;26496.1;20.5175;0
20181022003655725_NACHODSKO-R5_snap.fits;20.4993;26497.6;19.0986;0
20181022003755799_NACHODSKO-R5_snap.fits;23.9253;26484.4;24.7632;0
20181022003855874_NACHODSKO-R5_snap.fits;27.6953;26485.8;27.0027;0
20181022003955949_NACHODSKO-R5_snap.fits;20.734;26521;16.682;0
20181022004056023_NACHODSKO-R5_snap.fits;24.8619;26455.1;17.4328;0
20181022004156098_NACHODSKO-R5_snap.fits;24.8885;26456.5;21.6177;0
20181022004256173_NACHODSKO-R5_snap.fits;26.1662;26496.1;30.1765;0
20181022004356247_NACHODSKO-R5_snap.fits;21.0831;26482.9;16.3204;0
20181022004456322_NACHODSKO-R5_snap.fits;23.1986;26523.9;18.9243;0
20181022004556397_NACHODSKO-R5_snap.fits;27.362;26459.5;26.6605;0
20181022004656471_NACHODSKO-R5_snap.fits;24.2739;26456.5;23.2263;0
20181022004756546_NACHODSKO-R5_snap.fits;23.9572;26515.1;18.2934;0
20181022004905495_NACHODSKO-R5_met.fits;21.5631;26496.1;52.4409;0.170667
20181022004856621_NACHODSKO-R5_snap.fits;25.3655;26547.4;22.3577;0
20181022004956695_NACHODSKO-R5_snap.fits;24.2336;26453.6;19.6176;0
20181022005056770_NACHODSKO-R5_snap.fits;27.303;26468.3;20.655;0
20181022005156845_NACHODSKO-R5_snap.fits;24.3009;26458;21.5205;0
20181022005318765_NACHODSKO-R5_met.fits;22.3995;26506.3;77.9843;0.170667
20181022005256919_NACHODSKO-R5_snap.fits;24.8391;26516.6;22.0038;0
20181022005356994_NACHODSKO-R5_snap.fits;24.2159;26525.4;25.3778;0
20181022005457069_NACHODSKO-R5_snap.fits;32.4335;26523.9;17.4364;0
20181022005557143_NACHODSKO-R5_snap.fits;21.8478;26504.9;20.2904;0
20181022005657218_NACHODSKO-R5_snap.fits;22.2692;26534.2;18.8374;0
20181022005757293_NACHODSKO-R5_snap.fits;30.5115;26480;28.0173;0
20181022005857367_NACHODSKO-R5_snap.fits;30.885;26484.4;38.3428;0
20181022005957442_NACHODSKO-R5_snap.fits;24.742;26458;17.2416;0
