# file name; noise; peak f.; mag.; duration
20181022100037762_NACHODSKO-R5_snap.fits;40.7899;26480;41.9519;0
20181022100137837_NACHODSKO-R5_snap.fits;40.408;26450.7;29.9093;0
20181022100237911_NACHODSKO-R5_snap.fits;37.9324;26509.3;36.5413;0
20181022100337986_NACHODSKO-R5_snap.fits;39.0162;26466.8;34.5467;0
20181022100438061_NACHODSKO-R5_snap.fits;39.9396;26528.3;29.6301;0
20181022100538135_NACHODSKO-R5_snap.fits;39.0683;26538.6;28.24;0
20181022100638210_NACHODSKO-R5_snap.fits;36.4826;26497.6;35.5442;0
20181022100738285_NACHODSKO-R5_snap.fits;42.3432;26463.9;35.5912;0
20181022100838359_NACHODSKO-R5_snap.fits;41.76;26480;31.0396;0
20181022100938434_NACHODSKO-R5_snap.fits;36.7124;26506.3;40.5479;0
20181022101038509_NACHODSKO-R5_snap.fits;39.4901;26471.2;26.2043;0
20181022101138583_NACHODSKO-R5_snap.fits;43.6771;26482.9;37.8974;0
20181022101238658_NACHODSKO-R5_snap.fits;44.1611;26496.1;40.5688;0
20181022101338733_NACHODSKO-R5_snap.fits;33.4743;26545.9;34.2823;0
20181022101534957_NACHODSKO-R5_met.fits;41.5884;26513.7;99.5311;0.341333
20181022101438807_NACHODSKO-R5_snap.fits;37.4565;26504.9;29.9382;0
20181022101538882_NACHODSKO-R5_snap.fits;38.7976;26513.7;32.3519;0
20181022101638957_NACHODSKO-R5_snap.fits;40.0299;26474.1;28.7887;0
20181022101739031_NACHODSKO-R5_snap.fits;39.4472;26513.7;33.1031;0
20181022101839106_NACHODSKO-R5_snap.fits;32.6545;26528.3;35.3533;0
20181022101949933_NACHODSKO-R5_met.fits;39.7366;26499;133.482;0.341333
20181022101939181_NACHODSKO-R5_snap.fits;43.2508;26487.3;43.5065;0
20181022102039255_NACHODSKO-R5_snap.fits;35.0715;26516.6;32.4601;0
20181022102139330_NACHODSKO-R5_snap.fits;40.5457;26474.1;32.2863;0
20181022102239405_NACHODSKO-R5_snap.fits;33.7095;26540;34.068;0
20181022102339479_NACHODSKO-R5_snap.fits;40.8858;26487.3;33.8269;0
20181022102439554_NACHODSKO-R5_snap.fits;40.8358;26455.1;43.2397;0
20181022102635095_NACHODSKO-R5_met.fits;35.12;26507.8;70.7781;0.170667
20181022102539629_NACHODSKO-R5_snap.fits;37.0373;26497.6;39.1682;0
20181022102730733_NACHODSKO-R5_met.fits;32.1069;26503.4;90.0864;0.170667
20181022102639703_NACHODSKO-R5_snap.fits;36.7493;26547.4;37.8722;0
20181022102818007_NACHODSKO-R5_met.fits;32.4877;26500.5;70.3019;0.170667
20181022102739778_NACHODSKO-R5_snap.fits;31.7081;26472.7;28.0879;0
20181022102839853_NACHODSKO-R5_snap.fits;30.7305;26462.4;26.5609;0
20181022102939927_NACHODSKO-R5_snap.fits;35.6106;26513.7;29.5657;0
20181022103040002_NACHODSKO-R5_snap.fits;39.217;26490.2;30.0861;0
20181022103140077_NACHODSKO-R5_snap.fits;39.1601;26499;32.7165;0
20181022103240151_NACHODSKO-R5_snap.fits;34.4121;26487.3;32.4579;0
20181022103340226_NACHODSKO-R5_snap.fits;41.5293;26462.4;36.1539;0
20181022103440301_NACHODSKO-R5_snap.fits;42.8344;26538.6;41.9789;0
20181022103538157_NACHODSKO-R5_met.fits;31.5718;26491.7;63.2299;0.170667
20181022103540375_NACHODSKO-R5_snap.fits;39.0152;26496.1;25.8019;0
20181022103732503_NACHODSKO-R5_met.fits;38.2621;26516.6;78.346;0.170667
20181022103640450_NACHODSKO-R5_snap.fits;43.1712;26465.3;38.9444;0
20181022103740525_NACHODSKO-R5_snap.fits;39.1182;26504.9;33.5395;0
20181022103840599_NACHODSKO-R5_snap.fits;35.9759;26543;34.981;0
20181022103940674_NACHODSKO-R5_snap.fits;38.6537;26515.1;34.3659;0
20181022104040749_NACHODSKO-R5_snap.fits;42.6285;26491.7;41.5615;0
20181022104140823_NACHODSKO-R5_snap.fits;38.4392;26469.7;30.0362;0
20181022104240898_NACHODSKO-R5_snap.fits;34.8194;26449.2;34.8889;0
20181022104340973_NACHODSKO-R5_snap.fits;41.8676;26471.2;37.121;0
20181022104441047_NACHODSKO-R5_snap.fits;42.6455;26509.3;27.4283;0
20181022104541122_NACHODSKO-R5_snap.fits;37.6303;26500.5;30.7513;0
20181022104641197_NACHODSKO-R5_snap.fits;35.8534;26468.3;29.1611;0
20181022104741271_NACHODSKO-R5_snap.fits;34.9427;26474.1;30.5155;0
20181022104841346_NACHODSKO-R5_snap.fits;31.8315;26472.7;34.2432;0
20181022104941421_NACHODSKO-R5_snap.fits;49.9105;26496.1;31.5459;0
20181022105041495_NACHODSKO-R5_snap.fits;37.0064;26502;32.3206;0
20181022105233794_NACHODSKO-R5_met.fits;37.4813;26497.6;347.488;0.512
20181022105141570_NACHODSKO-R5_snap.fits;38.7965;26528.3;35.5514;0
20181022105241645_NACHODSKO-R5_snap.fits;40.6788;26466.8;47.7651;0
20181022105341719_NACHODSKO-R5_snap.fits;33.6538;26526.9;41.664;0
20181022105441794_NACHODSKO-R5_snap.fits;41.5661;26500.5;31.3764;0
20181022105541869_NACHODSKO-R5_snap.fits;35.9149;26518.1;32.5924;0
20181022105641943_NACHODSKO-R5_snap.fits;33.7386;26459.5;38.8337;0
20181022105742018_NACHODSKO-R5_snap.fits;36.5634;26478.5;33.3093;0
20181022105839191_NACHODSKO-R5_met.fits;34.9463;26487.3;76.3908;0.170667
20181022105842093_NACHODSKO-R5_snap.fits;38.7404;26537.1;33.9447;0
20181022105942167_NACHODSKO-R5_snap.fits;33.0927;26510.7;24.1295;0
