# file name; noise; peak f.; mag.; duration
20181022170009047_NACHODSKO-R5_snap.fits;17.5684;26466.8;13.1952;0
20181022170144791_NACHODSKO-R5_met.fits;20.9424;26474.1;50.3478;0.170667
20181022170159981_NACHODSKO-R5_met.fits;21.1947;26499;58.1774;0.170667
20181022170109122_NACHODSKO-R5_snap.fits;19.5728;26531.2;20.4463;0
20181022170209197_NACHODSKO-R5_snap.fits;15.644;26547.4;16.1535;0
20181022170359106_NACHODSKO-R5_met.fits;16.4353;26471.2;33.959;0.170667
20181022170309271_NACHODSKO-R5_snap.fits;20.4114;26510.7;18.5433;0
20181022170409346_NACHODSKO-R5_snap.fits;17.9755;26547.4;19.2339;0
20181022170509421_NACHODSKO-R5_snap.fits;20.4495;26512.2;20.7349;0
20181022170609495_NACHODSKO-R5_snap.fits;23.2194;26532.7;17.7603;0
20181022170709570_NACHODSKO-R5_snap.fits;20.5164;26510.7;18.4099;0
20181022170809645_NACHODSKO-R5_snap.fits;20.1055;26487.3;16.7582;0
20181022170909719_NACHODSKO-R5_snap.fits;19.628;26526.9;20.9237;0
20181022171009794_NACHODSKO-R5_snap.fits;23.5893;26481.4;19.9076;0
20181022171109869_NACHODSKO-R5_snap.fits;24.8656;26531.2;18.4312;0
20181022171209943_NACHODSKO-R5_snap.fits;23.5361;26494.6;16.5971;0
20181022171310018_NACHODSKO-R5_snap.fits;20.1223;26468.3;16.9735;0
20181022171410093_NACHODSKO-R5_snap.fits;19.434;26506.3;17.9108;0
20181022171510509_NACHODSKO-R5_met.fits;16.7475;26497.6;77.7516;0.341333
20181022171510167_NACHODSKO-R5_snap.fits;20.7261;26528.3;17.8556;0
20181022171610242_NACHODSKO-R5_snap.fits;24.0933;26493.2;15.7125;0
20181022171710317_NACHODSKO-R5_snap.fits;21.4691;26543;18.4571;0
20181022171810391_NACHODSKO-R5_snap.fits;26.444;26490.2;21.3509;0
20181022171910466_NACHODSKO-R5_snap.fits;22.6375;26478.5;16.1287;0
20181022172010541_NACHODSKO-R5_snap.fits;24.7539;26523.9;22.339;0
20181022172110615_NACHODSKO-R5_snap.fits;22.7361;26519.5;18.1762;0
20181022172210690_NACHODSKO-R5_snap.fits;21.6507;26450.7;20.0915;0
20181022172310765_NACHODSKO-R5_snap.fits;19.9535;26465.3;19.3173;0
20181022172410839_NACHODSKO-R5_snap.fits;20.6096;26521;23.1409;0
20181022172515351_NACHODSKO-R5_met.fits;20.5007;26502;53.8038;0.512
20181022172510914_NACHODSKO-R5_snap.fits;24.0438;26532.7;19.7313;0
20181022172615767_NACHODSKO-R5_met.fits;20.0304;26525.4;43.6189;0.512
20181022172610989_NACHODSKO-R5_snap.fits;17.405;26541.5;15.4734;0
20181022172711063_NACHODSKO-R5_snap.fits;19.3344;26458;17.269;0
20181022172811138_NACHODSKO-R5_snap.fits;24.6084;26482.9;17.8603;0
20181022172911213_NACHODSKO-R5_snap.fits;23.4587;26477.1;20.7725;0
20181022173011287_NACHODSKO-R5_snap.fits;20.3335;26494.6;20.1239;0
20181022173111362_NACHODSKO-R5_snap.fits;22.9972;26475.6;16.2581;0
20181022173211437_NACHODSKO-R5_snap.fits;23.1474;26474.1;14.1001;0
20181022173318167_NACHODSKO-R5_met.fits;18.0411;26478.5;41.0522;0.682667
20181022173311511_NACHODSKO-R5_snap.fits;20.3443;26512.2;22.1025;0
20181022173411586_NACHODSKO-R5_snap.fits;18.7373;26519.5;12.1496;0
20181022173511661_NACHODSKO-R5_snap.fits;19.6424;26519.5;16.2027;0
20181022173611735_NACHODSKO-R5_snap.fits;27.1825;26449.2;27.9752;0
20181022173711810_NACHODSKO-R5_snap.fits;17.3851;26519.5;20.2119;0
20181022173811885_NACHODSKO-R5_snap.fits;15.0445;26471.2;20.9854;0
20181022173911959_NACHODSKO-R5_snap.fits;16.4176;26513.7;16.9888;0
20181022174030295_NACHODSKO-R5_met.fits;18.5351;26500.5;44.9411;0.170667
20181022174012034_NACHODSKO-R5_snap.fits;23.9283;26545.9;19.0391;0
20181022174112109_NACHODSKO-R5_snap.fits;23.2175;26496.1;20.8165;0
20181022174216109_NACHODSKO-R5_met.fits;18.9145;26509.3;74.9181;0.682667
20181022174212183_NACHODSKO-R5_snap.fits;21.0174;26463.9;22.8128;0
20181022174330007_NACHODSKO-R5_met.fits;22.4831;26472.7;75.3445;0.341333
20181022174312258_NACHODSKO-R5_snap.fits;22.3871;26522.5;14.7646;0
20181022174412333_NACHODSKO-R5_snap.fits;22.9195;26512.2;23.9777;0
20181022174512407_NACHODSKO-R5_snap.fits;17.4986;26456.5;13.8654;0
20181022174612482_NACHODSKO-R5_snap.fits;22.3832;26543;21.6377;0
20181022174743106_NACHODSKO-R5_met.fits;15.9788;26488.8;52.6627;0.682667
20181022174712557_NACHODSKO-R5_snap.fits;21.8619;26482.9;15.4752;0
20181022174812631_NACHODSKO-R5_snap.fits;22.0718;26472.7;13.6588;0
20181022174912706_NACHODSKO-R5_snap.fits;20.5752;26534.2;20.6205;0
20181022175012781_NACHODSKO-R5_snap.fits;22.0353;26509.3;18.9173;0
20181022175112855_NACHODSKO-R5_snap.fits;18.0009;26515.1;16.0472;0
20181022175212930_NACHODSKO-R5_snap.fits;22.4399;26484.4;19.0709;0
20181022175313005_NACHODSKO-R5_snap.fits;20.5803;26484.4;19.7022;0
20181022175413079_NACHODSKO-R5_snap.fits;19.4873;26521;15.23;0
20181022175513154_NACHODSKO-R5_snap.fits;23.2482;26534.2;23.1152;0
20181022175613229_NACHODSKO-R5_snap.fits;20.7959;26491.7;17.9107;0
20181022175713303_NACHODSKO-R5_snap.fits;19.7995;26455.1;19.8042;0
20181022175826007_NACHODSKO-R5_met.fits;21.8811;26494.6;96.6222;0.341333
20181022175813378_NACHODSKO-R5_snap.fits;18.501;26523.9;17.8451;0
20181022175913453_NACHODSKO-R5_snap.fits;24.09;26469.7;21.8369;0
