# file name; noise; peak f.; mag.; duration
20181022200022487_NACHODSKO-R5_snap.fits;23.2968;26506.3;24.9575;0
20181022200122562_NACHODSKO-R5_snap.fits;21.7046;26513.7;16.8382;0
20181022200222637_NACHODSKO-R5_snap.fits;19.9056;26462.4;20.1242;0
20181022200322711_NACHODSKO-R5_snap.fits;17.4434;26532.7;17.8291;0
20181022200422786_NACHODSKO-R5_snap.fits;22.3406;26544.4;21.1457;0
20181022200522861_NACHODSKO-R5_snap.fits;21.9572;26532.7;21.5175;0
20181022200622935_NACHODSKO-R5_snap.fits;19.5852;26482.9;19.0029;0
20181022200723010_NACHODSKO-R5_snap.fits;20.2593;26535.6;20.5768;0
20181022200823085_NACHODSKO-R5_snap.fits;23.3261;26478.5;20.1279;0
20181022200923159_NACHODSKO-R5_snap.fits;21.8034;26537.1;20.5182;0
20181022201023234_NACHODSKO-R5_snap.fits;22.5809;26491.7;14.3462;0
20181022201123309_NACHODSKO-R5_snap.fits;23.2597;26463.9;18.2418;0
20181022201223383_NACHODSKO-R5_snap.fits;19.8463;26516.6;25.5226;0
20181022201323458_NACHODSKO-R5_snap.fits;21.6157;26526.9;24.1053;0
20181022201439063_NACHODSKO-R5_met.fits;20.5907;26507.8;58.4885;0.170667
20181022201423533_NACHODSKO-R5_snap.fits;20.692;26513.7;19.8578;0
20181022201523607_NACHODSKO-R5_snap.fits;21.5688;26513.7;16.8605;0
20181022201623682_NACHODSKO-R5_snap.fits;25.091;26500.5;18.6083;0
20181022201818882_NACHODSKO-R5_met.fits;25.4347;26502;52.824;0.341333
20181022201723757_NACHODSKO-R5_snap.fits;17.6179;26499;21.4415;0
20181022201833218_NACHODSKO-R5_met.fits;26.2295;26497.6;101.99;0.512
20181022201823831_NACHODSKO-R5_snap.fits;22.4643;26474.1;16.0025;0
20181022201923906_NACHODSKO-R5_snap.fits;19.3995;26518.1;17.0979;0
20181022202023981_NACHODSKO-R5_snap.fits;23.5126;26496.1;19.1576;0
20181022202124055_NACHODSKO-R5_snap.fits;25.257;26472.7;20.4596;0
20181022202224130_NACHODSKO-R5_snap.fits;23.7547;26466.8;16.8315;0
20181022202324205_NACHODSKO-R5_snap.fits;23.6372;26458;19.057;0
20181022202424279_NACHODSKO-R5_snap.fits;20.0233;26449.2;15.367;0
20181022202524354_NACHODSKO-R5_snap.fits;24.9599;26531.2;23.9269;0
20181022200000429_NACHODSKO-R5_snap.fits;23.9429;26499;12.97;0
20181022202724503_NACHODSKO-R5_snap.fits;21.2081;26477.1;16.967;0
20181022202824578_NACHODSKO-R5_snap.fits;21.2683;26522.5;15.9663;0
20181022202924653_NACHODSKO-R5_snap.fits;20.9379;26481.4;20.8925;0
20181022203024727_NACHODSKO-R5_snap.fits;21.1101;26507.8;14.7281;0
20181022203124802_NACHODSKO-R5_snap.fits;22.7079;26484.4;15.4071;0
20181022203224877_NACHODSKO-R5_snap.fits;21.1765;26523.9;18.4895;0
20181022203324951_NACHODSKO-R5_snap.fits;19.609;26460.9;20.9901;0
20181022203425026_NACHODSKO-R5_snap.fits;23.3599;26538.6;12.9333;0
20181022203525101_NACHODSKO-R5_snap.fits;20.4979;26477.1;23.4189;0
20181022203625175_NACHODSKO-R5_snap.fits;22.6923;26519.5;23.0771;0
20181022203725250_NACHODSKO-R5_snap.fits;21.3486;26538.6;16.0757;0
20181022203914135_NACHODSKO-R5_met.fits;18.946;26500.5;76.2232;0.341333
20181022203825325_NACHODSKO-R5_snap.fits;19.4921;26529.8;15.5439;0
20181022203940759_NACHODSKO-R5_met.fits;19.6128;26515.1;41.9144;0.682667
20181022203925399_NACHODSKO-R5_snap.fits;21.3303;26538.6;21.5083;0
20181022204025474_NACHODSKO-R5_snap.fits;28.2269;26521;18.5842;0
20181022204125549_NACHODSKO-R5_snap.fits;22.2508;26465.3;18.43;0
20181022204225623_NACHODSKO-R5_snap.fits;20.0625;26450.7;21.3053;0
20181022204325698_NACHODSKO-R5_snap.fits;19.7009;26547.4;17.952;0
20181022204425773_NACHODSKO-R5_snap.fits;21.9771;26519.5;28.9891;0
20181022204525847_NACHODSKO-R5_snap.fits;19.2389;26466.8;17.9787;0
20181022204625922_NACHODSKO-R5_snap.fits;21.9216;26528.3;17.4165;0
20181022204725997_NACHODSKO-R5_snap.fits;27.1586;26537.1;19.0627;0
20181022204826071_NACHODSKO-R5_snap.fits;26.8463;26472.7;24.5986;0
20181022204926317_NACHODSKO-R5_met.fits;24.3974;26525.4;68.5992;0.170667
20181022204926146_NACHODSKO-R5_snap.fits;21.1336;26519.5;14.9475;0
20181022205026221_NACHODSKO-R5_snap.fits;20.8473;26459.5;16.7731;0
20181022205154114_NACHODSKO-R5_met.fits;21.6272;26510.7;55.1009;0.341333
20181022205217666_NACHODSKO-R5_met.fits;16.2529;26500.5;34.3126;0.170667
20181022205126295_NACHODSKO-R5_snap.fits;22.9622;26488.8;18.5841;0
20181022205226370_NACHODSKO-R5_snap.fits;25.748;26512.2;23.2352;0
20181022205326445_NACHODSKO-R5_snap.fits;26.1615;26547.4;23.8412;0
20181022205426519_NACHODSKO-R5_snap.fits;19.2139;26460.9;24.3765;0
20181022205526594_NACHODSKO-R5_snap.fits;24.5443;26528.3;19.929;0
20181022205626669_NACHODSKO-R5_snap.fits;26.6435;26513.7;25.0344;0
20181022205726743_NACHODSKO-R5_snap.fits;25.0285;26485.8;15.4706;0
20181022205826818_NACHODSKO-R5_snap.fits;18.1241;26529.8;17.592;0
20181022205926893_NACHODSKO-R5_snap.fits;21.4078;26478.5;19.281;0
