# file name; noise; peak f.; mag.; duration
20181022060019842_NACHODSKO-R5_snap.fits;26.4104;26458;27.5818;0
20181022060119917_NACHODSKO-R5_snap.fits;30.997;26538.6;28.242;0
20181022060219991_NACHODSKO-R5_snap.fits;30.6997;26503.4;25.4064;0
20181022060412119_NACHODSKO-R5_met.fits;26.9987;26491.7;55.6063;0.170667
20181022060219066_NACHODSKO-R5_snap.fits;24.1409;26502;21.7646;0
20181022060420141_NACHODSKO-R5_snap.fits;19.6035;26513.7;17.6731;0
20181022060520215_NACHODSKO-R5_snap.fits;28.0753;26462.4;24.8382;0
20181022060620290_NACHODSKO-R5_snap.fits;24.7235;26460.9;23.24;0
20181022060720365_NACHODSKO-R5_snap.fits;23.9512;26449.2;24.5694;0
20181022060820439_NACHODSKO-R5_snap.fits;20.2555;26465.3;17.9183;0
20181022060932802_NACHODSKO-R5_met.fits;25.2223;26499;54.8614;0.170667
20181022060920514_NACHODSKO-R5_snap.fits;24.3646;26531.2;16.5007;0
20181022061020589_NACHODSKO-R5_snap.fits;25.2761;26456.5;23.187;0
20181022061144386_NACHODSKO-R5_met.fits;21.6404;26526.9;49.0279;0.682667
20181022061120663_NACHODSKO-R5_snap.fits;26.6326;26482.9;25.5486;0
20181022061307671_NACHODSKO-R5_met.fits;35.2184;26494.6;97.2894;0.341333
20181022061220738_NACHODSKO-R5_snap.fits;34.2896;26482.9;34.0918;0
20181022061320813_NACHODSKO-R5_snap.fits;32.0707;26534.2;25.1309;0
20181022061420887_NACHODSKO-R5_snap.fits;27.0909;26529.8;25.1296;0
20181022061520962_NACHODSKO-R5_snap.fits;32.3471;26516.6;26.3468;0
20181022061621037_NACHODSKO-R5_snap.fits;28.8094;26540;25.6497;0
20181022061721111_NACHODSKO-R5_snap.fits;29.8396;26515.1;26.2231;0
20181022061847469_NACHODSKO-R5_met.fits;29.236;26504.9;149.265;0.341333
20181022061821186_NACHODSKO-R5_snap.fits;25.1431;26494.6;24.605;0
20181022061921261_NACHODSKO-R5_snap.fits;32.3027;26526.9;18.318;0
20181022062021335_NACHODSKO-R5_snap.fits;27.1825;26519.5;28.0912;0
20181022062121410_NACHODSKO-R5_snap.fits;23.4668;26499;26.6703;0
20181022062221485_NACHODSKO-R5_snap.fits;27.414;26507.8;32.5637;0
20181022062331629_NACHODSKO-R5_met.fits;32.1753;26499;67.2425;0.170667
20181022062321559_NACHODSKO-R5_snap.fits;23.9675;26490.2;24.2862;0
20181022062421634_NACHODSKO-R5_snap.fits;28.2367;26502;27.31;0
20181022062521709_NACHODSKO-R5_snap.fits;33.4688;26493.2;31.2823;0
20181022062621783_NACHODSKO-R5_snap.fits;30.1806;26532.7;35.1754;0
20181022062721858_NACHODSKO-R5_snap.fits;32.8792;26509.3;22.7531;0
20181022062821933_NACHODSKO-R5_snap.fits;28.4132;26500.5;27.0694;0
20181022062922007_NACHODSKO-R5_snap.fits;31.8124;26535.6;24.4551;0
20181022063022082_NACHODSKO-R5_snap.fits;30.175;26535.6;29.3628;0
20181022063122157_NACHODSKO-R5_snap.fits;25.8525;26487.3;28.343;0
20181022063222231_NACHODSKO-R5_snap.fits;29.1575;26493.2;24.9136;0
20181022063322306_NACHODSKO-R5_snap.fits;25.1987;26516.6;29.9698;0
20181022063422381_NACHODSKO-R5_snap.fits;26.1526;26485.8;22.8925;0
20181022063527063_NACHODSKO-R5_met.fits;29.7579;26500.5;116.465;0.170667
20181022063522455_NACHODSKO-R5_snap.fits;33.2297;26523.9;28.3592;0
20181022063622530_NACHODSKO-R5_snap.fits;26.0888;26500.5;26.5403;0
20181022063722605_NACHODSKO-R5_snap.fits;26.1149;26529.8;18.8039;0
20181022063822679_NACHODSKO-R5_snap.fits;23.7427;26469.7;23.7347;0
20181022063946989_NACHODSKO-R5_met.fits;30.9883;26510.7;251.661;0.341333
20181022063922754_NACHODSKO-R5_snap.fits;23.7982;26543;27.7391;0
20181022064022829_NACHODSKO-R5_snap.fits;30.2928;26502;29.2601;0
20181022064208813_NACHODSKO-R5_met.fits;31.1282;26449.2;90.2405;0.170667
20181022064122903_NACHODSKO-R5_snap.fits;27.3345;26518.1;27.0895;0
20181022064222978_NACHODSKO-R5_snap.fits;38.6241;26450.7;26.937;0
20181022064323053_NACHODSKO-R5_snap.fits;29.4354;26499;30.5526;0
20181022064423127_NACHODSKO-R5_snap.fits;30.6902;26497.6;25.756;0
20181022064523202_NACHODSKO-R5_snap.fits;32.4624;26472.7;24.1992;0
20181022064623277_NACHODSKO-R5_snap.fits;25.3832;26490.2;28.7326;0
20181022064759533_NACHODSKO-R5_met.fits;29.5057;26532.7;62.722;0.170667
20181022064723351_NACHODSKO-R5_snap.fits;33.8176;26538.6;27.081;0
20181022064830423_NACHODSKO-R5_met.fits;26.4683;26510.7;68.5451;0.170667
20181022064823426_NACHODSKO-R5_snap.fits;29.1219;26535.6;24.7085;0
20181022064923501_NACHODSKO-R5_snap.fits;32.3587;26540;22.753;0
20181022065023575_NACHODSKO-R5_snap.fits;33.0432;26535.6;31.2525;0
20181022065123650_NACHODSKO-R5_snap.fits;26.3139;26496.1;19.2617;0
20181022065223725_NACHODSKO-R5_snap.fits;30.3048;26506.3;27.8778;0
20181022065323799_NACHODSKO-R5_snap.fits;28.2149;26465.3;33.4872;0
20181022065447085_NACHODSKO-R5_met.fits;27.0776;26497.6;69.3907;0.170667
20181022065423874_NACHODSKO-R5_snap.fits;29.2642;26462.4;25.4005;0
20181022065523949_NACHODSKO-R5_snap.fits;30.0511;26455.1;20.6646;0
20181022065624023_NACHODSKO-R5_snap.fits;30.1534;26523.9;30.4866;0
20181022065724098_NACHODSKO-R5_snap.fits;38.4981;26518.1;23.4221;0
20181022065824173_NACHODSKO-R5_snap.fits;29.7794;26504.9;31.0049;0
20181022065924247_NACHODSKO-R5_snap.fits;29.6442;26468.3;29.7169;0
