# file name; noise; peak f.; mag.; duration
20181022150044461_NACHODSKO-R5_met.fits;27.1435;26493.2;72.1059;0.170667
20181022150000087_NACHODSKO-R5_snap.fits;24.2059;26512.2;17.8905;0
20181022150100162_NACHODSKO-R5_snap.fits;24.4837;26477.1;24.5149;0
20181022150200237_NACHODSKO-R5_snap.fits;19.5701;26477.1;16.4541;0
20181022150300311_NACHODSKO-R5_snap.fits;25.9208;26528.3;21.2045;0
20181022150400386_NACHODSKO-R5_snap.fits;18.0111;26535.6;14.9171;0
20181022150500461_NACHODSKO-R5_snap.fits;20.8258;26481.4;17.6858;0
20181022150600535_NACHODSKO-R5_snap.fits;23.4625;26506.3;17.0262;0
20181022150700610_NACHODSKO-R5_snap.fits;29.4375;26487.3;41.2945;0
20181022150800685_NACHODSKO-R5_snap.fits;28.4855;26503.4;17.5572;0
20181022150900759_NACHODSKO-R5_snap.fits;23.3011;26480;22.888;0
20181022151000834_NACHODSKO-R5_snap.fits;24.0183;26480;21.1631;0
20181022151100909_NACHODSKO-R5_snap.fits;22.0039;26513.7;19.7777;0
20181022151200983_NACHODSKO-R5_snap.fits;23.0888;26547.4;17.1994;0
20181022151301058_NACHODSKO-R5_snap.fits;23.7775;26450.7;14.507;0
20181022151401133_NACHODSKO-R5_snap.fits;21.9572;26504.9;19.4128;0
20181022151501207_NACHODSKO-R5_snap.fits;22.1797;26500.5;17.2731;0
20181022151601282_NACHODSKO-R5_snap.fits;23.1341;26496.1;20.197;0
20181022151701357_NACHODSKO-R5_snap.fits;19.6594;26537.1;16.806;0
20181022151801431_NACHODSKO-R5_snap.fits;22.8572;26513.7;23.8123;0
20181022151901506_NACHODSKO-R5_snap.fits;23.0007;26544.4;17.2821;0
20181022152001581_NACHODSKO-R5_snap.fits;19.9438;26528.3;16.4597;0
20181022152101655_NACHODSKO-R5_snap.fits;20.6314;26453.6;16.4472;0
20181022152201730_NACHODSKO-R5_snap.fits;19.9932;26512.2;17.6092;0
20181022152301805_NACHODSKO-R5_snap.fits;21.9461;26523.9;24.6941;0
20181022152401879_NACHODSKO-R5_snap.fits;20.7043;26497.6;20.9301;0
20181022152507074_NACHODSKO-R5_met.fits;27.3036;26500.5;83.0781;0.341333
20181022152501954_NACHODSKO-R5_snap.fits;18.9542;26468.3;16.28;0
20181022152602029_NACHODSKO-R5_snap.fits;21.9681;26512.2;19.0751;0
20181022152722242_NACHODSKO-R5_met.fits;20.6689;26487.3;46.2361;0.341333
20181022152702103_NACHODSKO-R5_snap.fits;21.6776;26503.4;19.3128;0
20181022152802178_NACHODSKO-R5_snap.fits;23.67;26488.8;17.2535;0
20181022152902253_NACHODSKO-R5_snap.fits;23.2522;26490.2;19.4717;0
20181022153002327_NACHODSKO-R5_snap.fits;20.3478;26513.7;22.2154;0
20181022153102402_NACHODSKO-R5_snap.fits;21.5671;26526.9;18.463;0
20181022153222445_NACHODSKO-R5_met.fits;19.6844;26500.5;61.0994;0.682667
20181022153202477_NACHODSKO-R5_snap.fits;22.5228;26459.5;21.5757;0
20181022153302551_NACHODSKO-R5_snap.fits;25.4335;26528.3;21.1205;0
20181022153439149_NACHODSKO-R5_met.fits;18.1684;26506.3;204.519;0.341333
20181022153402626_NACHODSKO-R5_snap.fits;21.4238;26474.1;17.1097;0
20181022153502701_NACHODSKO-R5_snap.fits;19.7919;26519.5;17.9429;0
20181022153642711_NACHODSKO-R5_met.fits;21.6557;26497.6;58.3418;0.170667
20181022153602775_NACHODSKO-R5_snap.fits;20.7509;26449.2;23.6978;0
20181022153702850_NACHODSKO-R5_snap.fits;19.6867;26547.4;18.3769;0
20181022153817602_NACHODSKO-R5_met.fits;20.5718;26494.6;46.2101;0.512
20181022153802925_NACHODSKO-R5_snap.fits;22.2349;26477.1;15.4409;0
20181022153902999_NACHODSKO-R5_snap.fits;21.6871;26504.9;23.1589;0
20181022154003074_NACHODSKO-R5_snap.fits;20.5546;26534.2;20.5406;0
20181022154103149_NACHODSKO-R5_snap.fits;22.859;26537.1;18.9293;0
20181022154203223_NACHODSKO-R5_snap.fits;21.8869;26468.3;17.2107;0
20181022154303298_NACHODSKO-R5_snap.fits;19.0108;26482.9;15.9444;0
20181022154403373_NACHODSKO-R5_snap.fits;20.6792;26504.9;23.4998;0
20181022150000447_NACHODSKO-R5_snap.fits;27.7017;26522.5;24.4369;0
20181022154603522_NACHODSKO-R5_snap.fits;16.8843;26540;14.6617;0
20181022154703597_NACHODSKO-R5_snap.fits;19.9452;26535.6;19.9025;0
20181022154803671_NACHODSKO-R5_snap.fits;23.573;26469.7;19.424;0
20181022154903746_NACHODSKO-R5_snap.fits;25.4377;26535.6;15.9756;0
20181022155003821_NACHODSKO-R5_snap.fits;19.8691;26463.9;18.0283;0
20181022155127106_NACHODSKO-R5_met.fits;20.6769;26503.4;53.2391;0.341333
20181022155103895_NACHODSKO-R5_snap.fits;21.3916;26521;16.782;0
20181022155203970_NACHODSKO-R5_snap.fits;25.6941;26538.6;22.8722;0
20181022155304045_NACHODSKO-R5_snap.fits;22.1059;26510.7;23.135;0
20181022155404119_NACHODSKO-R5_snap.fits;20.0365;26525.4;22.3779;0
20181022155504194_NACHODSKO-R5_snap.fits;18.3442;26475.6;17.1505;0
20181022155604269_NACHODSKO-R5_snap.fits;21.8811;26485.8;21.0779;0
20181022155704343_NACHODSKO-R5_snap.fits;19.8526;26532.7;24.5388;0
20181022155804418_NACHODSKO-R5_snap.fits;24.0333;26507.8;16.703;0
20181022155937431_NACHODSKO-R5_met.fits;18.4989;26468.3;48.8168;0.170667
20181022155904493_NACHODSKO-R5_snap.fits;17.984;26465.3;20.2865;0
