# file name; noise; peak f.; mag.; duration
20181022230035927_NACHODSKO-R5_snap.fits;20.5324;26540;24.3559;0
20181022230215938_NACHODSKO-R5_met.fits;20.209;26453.6;57.5744;2.38933
20181022230136002_NACHODSKO-R5_snap.fits;26.846;26455.1;22.8806;0
20181022230254509_NACHODSKO-R5_met.fits;22.8424;26523.9;71.399;0.170667
20181022230236077_NACHODSKO-R5_snap.fits;20.4264;26471.2;17.0921;0
20181022230336151_NACHODSKO-R5_snap.fits;19.9868;26547.4;20.9824;0
20181022230436226_NACHODSKO-R5_snap.fits;19.654;26488.8;22.2666;0
20181022230536301_NACHODSKO-R5_snap.fits;25.843;26496.1;21.8666;0
20181022230636375_NACHODSKO-R5_snap.fits;21.6156;26509.3;16.5576;0
20181022230736450_NACHODSKO-R5_snap.fits;19.9649;26519.5;18.9255;0
20181022230836525_NACHODSKO-R5_snap.fits;18.9995;26449.2;20.3915;0
20181022230936599_NACHODSKO-R5_snap.fits;22.3289;26471.2;15.1556;0
20181022231036674_NACHODSKO-R5_snap.fits;23.5506;26497.6;20.2695;0
20181022231136749_NACHODSKO-R5_snap.fits;31.4405;26449.2;24.6342;0
20181022231236823_NACHODSKO-R5_snap.fits;29.1817;26453.6;25.665;0
20181022231336898_NACHODSKO-R5_snap.fits;19.4531;26540;15.756;0
20181022231436973_NACHODSKO-R5_snap.fits;23.5512;26491.7;23.691;0
20181022231537047_NACHODSKO-R5_snap.fits;23.4035;26522.5;17.0639;0
20181022231637122_NACHODSKO-R5_snap.fits;16.6617;26545.9;19.8334;0
20181022231737197_NACHODSKO-R5_snap.fits;22.51;26468.3;17.2766;0
20181022231837271_NACHODSKO-R5_snap.fits;21.5988;26449.2;21.6364;0
20181022231937346_NACHODSKO-R5_snap.fits;21.3885;26528.3;21.9643;0
20181022232037421_NACHODSKO-R5_snap.fits;20.4793;26487.3;14.9093;0
20181022232137495_NACHODSKO-R5_snap.fits;18.5519;26535.6;16.7089;0
20181022232237570_NACHODSKO-R5_snap.fits;21.5856;26480;21.468;0
20181022232337645_NACHODSKO-R5_snap.fits;22.0624;26494.6;24.0374;0
20181022232437719_NACHODSKO-R5_snap.fits;16.8182;26462.4;21.4304;0
20181022232606466_NACHODSKO-R5_met.fits;22.405;26496.1;78.3709;0.682667
20181022232537794_NACHODSKO-R5_snap.fits;17.2357;26504.9;18.5548;0
20181022232637869_NACHODSKO-R5_snap.fits;20.0816;26468.3;16.1081;0
20181022232827266_NACHODSKO-R5_met.fits;24.3929;26540;63.4359;1.19467
20181022232737943_NACHODSKO-R5_snap.fits;21.3997;26499;18.6691;0
20181022232927853_NACHODSKO-R5_met.fits;22.0494;26525.4;45.6523;0.170667
20181022232838018_NACHODSKO-R5_snap.fits;20.9009;26477.1;19.7996;0
20181022232938093_NACHODSKO-R5_snap.fits;18.5436;26523.9;15.826;0
20181022233038167_NACHODSKO-R5_snap.fits;20.8543;26455.1;17.7507;0
20181022233138242_NACHODSKO-R5_snap.fits;20.1909;26496.1;16.1473;0
20181022233238317_NACHODSKO-R5_snap.fits;20.219;26537.1;21.0665;0
20181022233338391_NACHODSKO-R5_snap.fits;21.6668;26458;15.8826;0
20181022233438466_NACHODSKO-R5_snap.fits;19.3108;26478.5;14.8616;0
20181022233626498_NACHODSKO-R5_met.fits;20.1463;26543;44.6551;0.170667
20181022233538541_NACHODSKO-R5_snap.fits;25.1797;26547.4;23.4414;0
20181022233638615_NACHODSKO-R5_snap.fits;22.5892;26506.3;23.3423;0
20181022233736642_NACHODSKO-R5_met.fits;17.1106;26509.3;37.8839;0.170667
20181022233738690_NACHODSKO-R5_snap.fits;21.7751;26478.5;16.8202;0
20181022233838765_NACHODSKO-R5_snap.fits;20.1731;26491.7;20.385;0
20181022233938839_NACHODSKO-R5_snap.fits;25.9406;26535.6;15.4858;0
20181022234038914_NACHODSKO-R5_snap.fits;19.6459;26496.1;17.5925;0
20181022234138989_NACHODSKO-R5_snap.fits;22.8085;26468.3;22.1125;0
20181022234239063_NACHODSKO-R5_snap.fits;20.3396;26455.1;26.923;0
20181022234339138_NACHODSKO-R5_snap.fits;23.9989;26523.9;17.358;0
20181022234439213_NACHODSKO-R5_snap.fits;22.1556;26510.7;18.5887;0
20181022234539287_NACHODSKO-R5_snap.fits;21.4116;26487.3;20.1267;0
20181022234709570_NACHODSKO-R5_met.fits;18.1092;26449.2;66.1151;4.096
20181022234717933_NACHODSKO-R5_met.fits;18.6263;26510.7;39.864;0.170667
20181022234639362_NACHODSKO-R5_snap.fits;21.6531;26493.2;17.8422;0
20181022234739437_NACHODSKO-R5_snap.fits;20.1321;26485.8;16.3192;0
20181022234839511_NACHODSKO-R5_snap.fits;19.3911;26450.7;14.5942;0
20181022235004845_NACHODSKO-R5_met.fits;16.9219;26516.6;40.4746;0.170667
20181022234939586_NACHODSKO-R5_snap.fits;23.1723;26521;19.9989;0
20181022235039661_NACHODSKO-R5_snap.fits;21.2465;26497.6;23.8316;0
20181022235215917_NACHODSKO-R5_met.fits;24.3622;26487.3;55.3864;0.341333
20181022230000735_NACHODSKO-R5_snap.fits;17.4765;26456.5;18.9762;0
20181022235238957_NACHODSKO-R5_met.fits;17.6946;26525.4;42.3111;0.341333
20181022235239810_NACHODSKO-R5_snap.fits;20.2002;26469.7;19.3604;0
20181022235421698_NACHODSKO-R5_met.fits;18.8722;26452.1;98.2809;0.341333
20181022235339885_NACHODSKO-R5_snap.fits;23.4162;26482.9;15.3403;0
20181022235439959_NACHODSKO-R5_snap.fits;23.5398;26497.6;21.3887;0
20181022235632087_NACHODSKO-R5_met.fits;21.0363;26502;53.5214;0.341333
20181022235540034_NACHODSKO-R5_snap.fits;18.3484;26535.6;18.7156;0
20181022235640109_NACHODSKO-R5_snap.fits;17.7441;26506.3;18.9291;0
20181022235740183_NACHODSKO-R5_snap.fits;20.122;26545.9;28.7956;0
20181022235840258_NACHODSKO-R5_snap.fits;20.9302;26510.7;15.8441;0
20181022235940333_NACHODSKO-R5_snap.fits;23.6951;26518.1;16.0044;0
