# file name; noise; peak f.; mag.; duration
20181022210026967_NACHODSKO-R5_snap.fits;20.258;26522.5;14.9091;0
20181022210127042_NACHODSKO-R5_snap.fits;19.3104;26518.1;19.0872;0
20181022210227117_NACHODSKO-R5_snap.fits;23.9815;26456.5;19.1268;0
20181022210327191_NACHODSKO-R5_snap.fits;27.8735;26471.2;28.4592;0
20181022210427266_NACHODSKO-R5_snap.fits;22.3576;26465.3;18.8952;0
20181022210538263_NACHODSKO-R5_met.fits;20.2182;26490.2;67.6062;0.512
20181022210527341_NACHODSKO-R5_snap.fits;21.8446;26528.3;15.6126;0
20181022210627415_NACHODSKO-R5_snap.fits;22.7818;26480;18.3716;0
20181022210727490_NACHODSKO-R5_snap.fits;22.1843;26512.2;21.0662;0
20181022210827565_NACHODSKO-R5_snap.fits;18.2555;26481.4;11.78;0
20181022210927639_NACHODSKO-R5_snap.fits;19.5635;26496.1;16.8116;0
20181022211051266_NACHODSKO-R5_met.fits;23.7013;26478.5;77.7199;0.341333
20181022211027714_NACHODSKO-R5_snap.fits;20.7111;26487.3;30.1227;0
20181022211127789_NACHODSKO-R5_snap.fits;23.1408;26531.2;20.8473;0
20181022211227863_NACHODSKO-R5_snap.fits;23.0834;26538.6;21.8867;0
20181022211327938_NACHODSKO-R5_snap.fits;22.0316;26452.1;28.0908;0
20181022211428013_NACHODSKO-R5_snap.fits;24.5928;26516.6;21.5178;0
20181022211528087_NACHODSKO-R5_snap.fits;23.3167;26468.3;27.4345;0
20181022211628162_NACHODSKO-R5_snap.fits;28.5834;26488.8;19.6362;0
20181022211726871_NACHODSKO-R5_met.fits;25.1625;26522.5;63.087;0.512
20181022211728237_NACHODSKO-R5_snap.fits;25.2812;26450.7;21.7808;0
20181022211920194_NACHODSKO-R5_met.fits;21.299;26466.8;76.0905;0.170667
20181022211828311_NACHODSKO-R5_snap.fits;27.321;26506.3;28.0702;0
20181022211928386_NACHODSKO-R5_snap.fits;24.1926;26506.3;23.3797;0
20181022212028461_NACHODSKO-R5_snap.fits;27.3475;26452.1;18.1024;0
20181022212128535_NACHODSKO-R5_snap.fits;22.6433;26510.7;20.4128;0
20181022212228610_NACHODSKO-R5_snap.fits;25.2036;26452.1;23.8239;0
20181022212328685_NACHODSKO-R5_snap.fits;24.6147;26475.6;19.2966;0
20181022212428759_NACHODSKO-R5_snap.fits;22.8734;26532.7;20.7768;0
20181022212528834_NACHODSKO-R5_snap.fits;26.6134;26452.1;18.0083;0
20181022212628909_NACHODSKO-R5_snap.fits;26.8107;26455.1;24.4731;0
20181022212800045_NACHODSKO-R5_met.fits;22.9574;26487.3;135.099;0.341333
20181022212728983_NACHODSKO-R5_snap.fits;25.1607;26509.3;20.6825;0
20181022212829058_NACHODSKO-R5_snap.fits;23.4976;26500.5;25.9214;0
20181022212929133_NACHODSKO-R5_snap.fits;21.8922;26528.3;19.891;0
20181022213029207_NACHODSKO-R5_snap.fits;29.7905;26497.6;24.0116;0
20181022213129282_NACHODSKO-R5_snap.fits;22.3781;26463.9;28.5579;0
20181022213229357_NACHODSKO-R5_snap.fits;23.6862;26478.5;19.4619;0
20181022213329431_NACHODSKO-R5_snap.fits;26.3041;26513.7;21.2058;0
20181022213429506_NACHODSKO-R5_snap.fits;20.5069;26458;20.1015;0
20181022213529581_NACHODSKO-R5_snap.fits;22.5534;26490.2;22.496;0
20181022213629655_NACHODSKO-R5_snap.fits;21.6621;26499;15.3159;0
20181022213729730_NACHODSKO-R5_snap.fits;19.2237;26516.6;18.9821;0
20181022213829805_NACHODSKO-R5_snap.fits;22.0499;26500.5;22.4686;0
20181022213929879_NACHODSKO-R5_snap.fits;22.4926;26515.1;22.1733;0
20181022214029954_NACHODSKO-R5_snap.fits;24.4846;26493.2;21.3367;0
20181022214130029_NACHODSKO-R5_snap.fits;19.7341;26465.3;18.2727;0
20181022214230103_NACHODSKO-R5_snap.fits;24.3611;26453.6;26.1112;0
20181022214330178_NACHODSKO-R5_snap.fits;27.5596;26475.6;20.7968;0
20181022214430253_NACHODSKO-R5_snap.fits;21.6959;26478.5;26.5619;0
20181022214614871_NACHODSKO-R5_met.fits;26.0511;26494.6;59.5424;0.341333
20181022214530327_NACHODSKO-R5_snap.fits;23.0891;26523.9;19.0518;0
20181022214714093_NACHODSKO-R5_met.fits;21.068;26523.9;68.2917;0.170667
20181022214630402_NACHODSKO-R5_snap.fits;21.4606;26523.9;20.0035;0
20181022214730477_NACHODSKO-R5_snap.fits;23.0608;26477.1;19.0736;0
20181022214830551_NACHODSKO-R5_snap.fits;20.428;26541.5;17.1235;0
20181022214930626_NACHODSKO-R5_snap.fits;27.7194;26494.6;21.7514;0
20181022215030701_NACHODSKO-R5_snap.fits;23.8514;26496.1;21.1599;0
20181022215130775_NACHODSKO-R5_snap.fits;26.3376;26507.8;18.4775;0
20181022215305495_NACHODSKO-R5_met.fits;23.1354;26494.6;59.0092;0.341333
20181022215322221_NACHODSKO-R5_met.fits;25.9418;26496.1;57.2063;0.170667
20181022215326658_NACHODSKO-R5_met.fits;21.3077;26496.1;49.6581;0.341333
20181022215230850_NACHODSKO-R5_snap.fits;26.1397;26522.5;17.0222;0
20181022215330925_NACHODSKO-R5_snap.fits;23.6538;26513.7;23.355;0
20181022215430999_NACHODSKO-R5_snap.fits;24.8;26510.7;23.6913;0
20181022215531074_NACHODSKO-R5_snap.fits;20.9148;26545.9;19.3926;0
20181022215631149_NACHODSKO-R5_snap.fits;23.4142;26477.1;15.7802;0
20181022215731223_NACHODSKO-R5_snap.fits;20.9044;26529.8;28.2181;0
20181022215831298_NACHODSKO-R5_snap.fits;20.2947;26503.4;16.7473;0
20181022215931373_NACHODSKO-R5_snap.fits;23.4888;26507.8;19.4552;0
