# file name; noise; peak f.; mag.; duration
20181022090033282_NACHODSKO-R5_snap.fits;43.7445;26523.9;34.3996;0
20181022090133357_NACHODSKO-R5_snap.fits;37.5298;26465.3;30.8003;0
20181022090238039_NACHODSKO-R5_met.fits;36.1176;26499;100.916;2.21867
20181022090325485_NACHODSKO-R5_met.fits;36.3903;26544.4;138.332;0.170667
20181022090233431_NACHODSKO-R5_snap.fits;39.6662;26458;35.2015;0
20181022090333506_NACHODSKO-R5_snap.fits;37.7651;26456.5;38.5337;0
20181022090433581_NACHODSKO-R5_snap.fits;39.9028;26502;52.6555;0
20181022090531778_NACHODSKO-R5_met.fits;34.8336;26500.5;90.5345;0.170667
20181022090533655_NACHODSKO-R5_snap.fits;31.2273;26503.4;32.2215;0
20181022090633730_NACHODSKO-R5_snap.fits;42.5149;26516.6;27.2322;0
20181022090733805_NACHODSKO-R5_snap.fits;35.4565;26522.5;25.3058;0
20181022090833879_NACHODSKO-R5_snap.fits;44.7616;26462.4;37.7476;0
20181022090933954_NACHODSKO-R5_snap.fits;39.2514;26529.8;38.2144;0
20181022091034029_NACHODSKO-R5_snap.fits;28.5736;26531.2;42.4098;0
20181022091134103_NACHODSKO-R5_snap.fits;36.2937;26474.1;47.8096;0
20181022091315479_NACHODSKO-R5_met.fits;35.2964;26497.6;89.5935;0.170667
20181022091234178_NACHODSKO-R5_snap.fits;36.1418;26547.4;37.094;0
20181022091334253_NACHODSKO-R5_snap.fits;31.7414;26537.1;34.8528;0
20181022091434327_NACHODSKO-R5_snap.fits;30.6374;26509.3;35.8816;0
20181022091534402_NACHODSKO-R5_snap.fits;32.8599;26480;25.3664;0
20181022091634477_NACHODSKO-R5_snap.fits;33.1753;26463.9;36.3222;0
20181022091734551_NACHODSKO-R5_snap.fits;40.3189;26543;48.1574;0
20181022091834626_NACHODSKO-R5_snap.fits;32.3614;26456.5;38.8088;0
20181022091934701_NACHODSKO-R5_snap.fits;34.5428;26471.2;40.3562;0
20181022092034775_NACHODSKO-R5_snap.fits;31.5278;26455.1;26.6964;0
20181022092134850_NACHODSKO-R5_snap.fits;37.5466;26512.2;32.6637;0
20181022092234925_NACHODSKO-R5_snap.fits;31.923;26480;34.6266;0
20181022092334999_NACHODSKO-R5_snap.fits;34.1775;26521;29.3411;0
20181022092447191_NACHODSKO-R5_met.fits;42.3226;26502;94.6746;0.170667
20181022092435074_NACHODSKO-R5_snap.fits;33.8492;26541.5;25.4258;0
20181022092608258_NACHODSKO-R5_met.fits;40.3102;26516.6;88.0014;0.512
20181022092535149_NACHODSKO-R5_snap.fits;39.4927;26497.6;32.5213;0
20181022092634029_NACHODSKO-R5_met.fits;37.0624;26502;135.702;0.341333
20181022092635223_NACHODSKO-R5_snap.fits;38.6864;26526.9;35.7044;0
20181022092735298_NACHODSKO-R5_snap.fits;38.3714;26529.8;37.0714;0
20181022092835373_NACHODSKO-R5_snap.fits;34.8836;26516.6;39.7581;0
20181022092935447_NACHODSKO-R5_snap.fits;45.8019;26450.7;31.8979;0
20181022093035522_NACHODSKO-R5_snap.fits;30.4738;26481.4;31.1617;0
20181022093135597_NACHODSKO-R5_snap.fits;37.1933;26535.6;29.6119;0
20181022093235671_NACHODSKO-R5_snap.fits;39.7874;26493.2;38.664;0
20181022093335746_NACHODSKO-R5_snap.fits;37.7136;26475.6;34.5592;0
20181022093435821_NACHODSKO-R5_snap.fits;34.1875;26516.6;31.4825;0
20181022093535895_NACHODSKO-R5_snap.fits;38.5143;26513.7;31.8431;0
20181022093635970_NACHODSKO-R5_snap.fits;33.9264;26537.1;37.4105;0
20181022093733655_NACHODSKO-R5_met.fits;45.3813;26509.3;131.407;0.341333
20181022093736045_NACHODSKO-R5_snap.fits;34.2495;26529.8;36.872;0
20181022093836119_NACHODSKO-R5_snap.fits;46.468;26460.9;37.366;0
20181022093936194_NACHODSKO-R5_snap.fits;37.9649;26484.4;27.2366;0
20181022094036269_NACHODSKO-R5_snap.fits;38.8053;26484.4;30.1338;0
20181022094136343_NACHODSKO-R5_snap.fits;37.479;26538.6;28.2726;0
20181022094236418_NACHODSKO-R5_snap.fits;34.3972;26475.6;30.6157;0
20181022094336493_NACHODSKO-R5_snap.fits;37.4619;26516.6;33.7837;0
20181022094436567_NACHODSKO-R5_snap.fits;39.3753;26545.9;27.5592;0
20181022094536642_NACHODSKO-R5_snap.fits;46.4714;26525.4;32.4135;0
20181022094636717_NACHODSKO-R5_snap.fits;33.6806;26537.1;32.0459;0
20181022094736791_NACHODSKO-R5_snap.fits;34.731;26485.8;23.8653;0
20181022094836866_NACHODSKO-R5_snap.fits;35.877;26490.2;35.6429;0
20181022094936941_NACHODSKO-R5_snap.fits;38.881;26526.9;38.7285;0
20181022095037015_NACHODSKO-R5_snap.fits;37.7061;26491.7;30.4415;0
20181022095137090_NACHODSKO-R5_snap.fits;39.5597;26497.6;43.5071;0
20181022095237165_NACHODSKO-R5_snap.fits;34.1738;26459.5;36.4539;0
20181022095337239_NACHODSKO-R5_snap.fits;39.7689;26510.7;24.7387;0
20181022095437314_NACHODSKO-R5_snap.fits;35.2154;26472.7;25.129;0
20181022095537389_NACHODSKO-R5_snap.fits;45.3699;26534.2;31.6342;0
20181022095637463_NACHODSKO-R5_snap.fits;38.6143;26491.7;36.8239;0
20181022095737538_NACHODSKO-R5_snap.fits;45.8705;26453.6;33.5558;0
20181022095837613_NACHODSKO-R5_snap.fits;40.0319;26544.4;31.1227;0
20181022095937687_NACHODSKO-R5_snap.fits;39.9767;26466.8;36.381;0
