# file name; noise; peak f.; mag.; duration
20181022020001922_NACHODSKO-R5_snap.fits;21.8168;26478.5;19.3688;0
20181022020146199_NACHODSKO-R5_met.fits;26.45;26487.3;99.772;0.341333
20181022020101997_NACHODSKO-R5_snap.fits;25.1635;26488.8;29.8026;0
20181022020159853_NACHODSKO-R5_met.fits;23.0306;26491.7;68.2036;0.512
20181022020202071_NACHODSKO-R5_snap.fits;24.4956;26496.1;18.7204;0
20181022020302146_NACHODSKO-R5_snap.fits;23.6719;26523.9;20.1421;0
20181022020402221_NACHODSKO-R5_snap.fits;21.2957;26506.3;22.7741;0
20181022020502295_NACHODSKO-R5_snap.fits;23.1041;26516.6;20.6314;0
20181022020602370_NACHODSKO-R5_snap.fits;23.75;26462.4;19.0112;0
20181022020702445_NACHODSKO-R5_snap.fits;26.4217;26487.3;24.4545;0
20181022020802519_NACHODSKO-R5_snap.fits;22.1848;26500.5;27.0606;0
20181022020902594_NACHODSKO-R5_snap.fits;22.1005;26499;17.1192;0
20181022021028951_NACHODSKO-R5_met.fits;20.7508;26477.1;75.1674;0.512
20181022021002669_NACHODSKO-R5_snap.fits;20.9219;26459.5;18.0135;0
20181022021114178_NACHODSKO-R5_met.fits;21.4353;26478.5;54.8337;0.170667
20181022021102743_NACHODSKO-R5_snap.fits;23.9243;26474.1;15.3302;0
20181022021236439_NACHODSKO-R5_met.fits;24.2074;26494.6;55.5385;0.170667
20181022021202818_NACHODSKO-R5_snap.fits;22.037;26519.5;18.6596;0
20181022021302893_NACHODSKO-R5_snap.fits;25.8126;26453.6;25.9004;0
20181022021402967_NACHODSKO-R5_snap.fits;28.6811;26469.7;19.7205;0
20181022021503042_NACHODSKO-R5_snap.fits;21.674;26482.9;21.5709;0
20181022021603117_NACHODSKO-R5_snap.fits;26.5688;26541.5;19.225;0
20181022021703191_NACHODSKO-R5_snap.fits;24.2712;26547.4;24.8233;0
20181022021803266_NACHODSKO-R5_snap.fits;25.0501;26456.5;18.6323;0
20181022021958637_NACHODSKO-R5_met.fits;20.4661;26452.1;87.3036;0.170667
20181022021903341_NACHODSKO-R5_snap.fits;24.476;26544.4;28.5832;0
20181022022005805_NACHODSKO-R5_met.fits;23.5391;26497.6;68.653;0.170667
20181022022003415_NACHODSKO-R5_snap.fits;26.1403;26468.3;26.9852;0
20181022022103490_NACHODSKO-R5_snap.fits;20.6348;26543;16.563;0
20181022022203565_NACHODSKO-R5_snap.fits;22.7047;26513.7;26.5128;0
20181022022303639_NACHODSKO-R5_snap.fits;24.6734;26480;63.8312;0
20181022022401666_NACHODSKO-R5_met.fits;28.1443;26471.2;58.8349;0.682667
20181022022403714_NACHODSKO-R5_snap.fits;28.0672;26521;24.7724;0
20181022022503789_NACHODSKO-R5_snap.fits;20.1795;26519.5;17.0701;0
20181022022603863_NACHODSKO-R5_snap.fits;21.1279;26512.2;18.8993;0
20181022022715543_NACHODSKO-R5_met.fits;21.5002;26510.7;47.8695;0.170667
20181022022703938_NACHODSKO-R5_snap.fits;22.0409;26450.7;18.7959;0
20181022022804013_NACHODSKO-R5_snap.fits;26.7841;26506.3;27.1537;0
20181022022906306_NACHODSKO-R5_met.fits;20.4251;26484.4;45.6138;0.170667
20181022022904087_NACHODSKO-R5_snap.fits;23.3753;26491.7;26.2125;0
20181022023004162_NACHODSKO-R5_snap.fits;25.8989;26491.7;15.024;0
20181022023104237_NACHODSKO-R5_snap.fits;23.5883;26453.6;21.1525;0
20181022023204311_NACHODSKO-R5_snap.fits;28.339;26540;21.5357;0
20181022023304386_NACHODSKO-R5_snap.fits;22.8302;26487.3;15.9156;0
20181022023404461_NACHODSKO-R5_snap.fits;19.4474;26499;18.2128;0
20181022023504535_NACHODSKO-R5_snap.fits;24.2435;26485.8;20.1949;0
20181022023604610_NACHODSKO-R5_snap.fits;22.0193;26515.1;17.9047;0
20181022023704685_NACHODSKO-R5_snap.fits;21.4648;26453.6;15.6761;0
20181022023804759_NACHODSKO-R5_snap.fits;22.3041;26534.2;29.0627;0
20181022023904834_NACHODSKO-R5_snap.fits;25.6463;26532.7;30.2749;0
20181022024001666_NACHODSKO-R5_met.fits;26.1455;26490.2;71.9004;0.170667
20181022024004909_NACHODSKO-R5_snap.fits;30.0169;26474.1;20.6503;0
20181022024118125_NACHODSKO-R5_met.fits;18.8437;26458;44.4153;0.170667
20181022024104983_NACHODSKO-R5_snap.fits;27.0938;26547.4;20.7181;0
20181022024205058_NACHODSKO-R5_snap.fits;19.5593;26458;19.5814;0
20181022024340461_NACHODSKO-R5_met.fits;23.5872;26506.3;64.2227;0.170667
20181022024305133_NACHODSKO-R5_snap.fits;25.9966;26490.2;18.0407;0
20181022024405207_NACHODSKO-R5_snap.fits;23.8546;26528.3;18.2767;0
20181022024505282_NACHODSKO-R5_snap.fits;19.3706;26540;14.3293;0
20181022024605357_NACHODSKO-R5_snap.fits;20.0779;26471.2;17.0495;0
20181022024705431_NACHODSKO-R5_snap.fits;23.4849;26469.7;22.6115;0
20181022024811650_NACHODSKO-R5_met.fits;21.3156;26494.6;53.6119;0.170667
20181022024805506_NACHODSKO-R5_snap.fits;27.3684;26452.1;25.1041;0
20181022024905581_NACHODSKO-R5_snap.fits;23.2315;26455.1;21.2826;0
20181022025005655_NACHODSKO-R5_snap.fits;25.5018;26537.1;27.4001;0
20181022025105730_NACHODSKO-R5_snap.fits;23.7402;26541.5;22.0785;0
20181022025205805_NACHODSKO-R5_snap.fits;21.7689;26528.3;16.6058;0
20181022025305879_NACHODSKO-R5_snap.fits;23.7881;26452.1;23.5157;0
20181022025405954_NACHODSKO-R5_snap.fits;23.5807;26529.8;24.0296;0
20181022025504834_NACHODSKO-R5_met.fits;27.165;26487.3;63.556;0.170667
20181022025506029_NACHODSKO-R5_snap.fits;24.7372;26523.9;19.9013;0
20181022025604738_NACHODSKO-R5_met.fits;26.5375;26493.2;53.3242;0.170667
20181022025606103_NACHODSKO-R5_snap.fits;24.0329;26522.5;18.2983;0
20181022025706178_NACHODSKO-R5_snap.fits;20.0015;26452.1;16.4967;0
20181022025806253_NACHODSKO-R5_snap.fits;28.9624;26518.1;22.6587;0
20181022025906327_NACHODSKO-R5_snap.fits;23.1457;26537.1;15.4506;0
