# file name; noise; peak f.; mag.; duration
20181022010057517_NACHODSKO-R5_snap.fits;24.0383;26459.5;22.5329;0
20181022010157591_NACHODSKO-R5_snap.fits;28.973;26526.9;23.9783;0
20181022010257666_NACHODSKO-R5_snap.fits;23.3461;26496.1;20.7953;0
20181022010357741_NACHODSKO-R5_snap.fits;21.635;26519.5;19.5686;0
20181022010457815_NACHODSKO-R5_snap.fits;24.5475;26540;30.6852;0
20181022010557890_NACHODSKO-R5_snap.fits;29.003;26522.5;24.4448;0
20181022010734317_NACHODSKO-R5_met.fits;21.0176;26480;51.1839;0.170667
20181022010657965_NACHODSKO-R5_snap.fits;24.1456;26518.1;18.9236;0
20181022010850605_NACHODSKO-R5_met.fits;22.1614;26500.5;71.4123;0.853333
20181022010758039_NACHODSKO-R5_snap.fits;28.0224;26453.6;16.0275;0
20181022010858114_NACHODSKO-R5_snap.fits;25.04;26452.1;25.5;0
20181022011020717_NACHODSKO-R5_met.fits;24.6104;26493.2;71.4666;0.170667
20181022011025154_NACHODSKO-R5_met.fits;20.0367;26499;49.1731;0.170667
20181022010958189_NACHODSKO-R5_snap.fits;25.7242;26452.1;25.8136;0
20181022011122669_NACHODSKO-R5_met.fits;20.3819;26497.6;46.0378;0.170667
20181022011058263_NACHODSKO-R5_snap.fits;18.543;26545.9;19.5473;0
20181022011158338_NACHODSKO-R5_snap.fits;25.1054;26507.8;20.465;0
20181022011258413_NACHODSKO-R5_snap.fits;26.1055;26503.4;18.471;0
20181022011358487_NACHODSKO-R5_snap.fits;32.437;26469.7;23.1822;0
20181022011458562_NACHODSKO-R5_snap.fits;24.7418;26540;22.5509;0
20181022011558637_NACHODSKO-R5_snap.fits;20.6247;26502;15.1187;0
20181022011658711_NACHODSKO-R5_snap.fits;28.7624;26544.4;22.9655;0
20181022011758786_NACHODSKO-R5_snap.fits;25.2309;26460.9;22.3198;0
20181022011928557_NACHODSKO-R5_met.fits;29.8356;26499;144.526;0.341333
20181022011858861_NACHODSKO-R5_snap.fits;24.9449;26478.5;22.3688;0
20181022011958935_NACHODSKO-R5_snap.fits;26.3755;26518.1;22.2629;0
20181022012059010_NACHODSKO-R5_snap.fits;24.5135;26474.1;13.2693;0
20181022012159085_NACHODSKO-R5_snap.fits;26.1612;26499;24.5391;0
20181022012351213_NACHODSKO-R5_met.fits;24.0432;26496.1;65.0688;0.341333
20181022012259159_NACHODSKO-R5_snap.fits;19.3445;26521;18.6466;0
20181022012359234_NACHODSKO-R5_snap.fits;21.3882;26494.6;19.2102;0
20181022012459309_NACHODSKO-R5_snap.fits;19.7255;26534.2;17.6127;0
20181022012559383_NACHODSKO-R5_snap.fits;24.3434;26500.5;17.7184;0
20181022012659458_NACHODSKO-R5_snap.fits;20.8732;26529.8;19.8945;0
20181022012759533_NACHODSKO-R5_snap.fits;23.1203;26468.3;18.2252;0
20181022012859607_NACHODSKO-R5_snap.fits;24.4227;26471.2;25.1683;0
20181022012959682_NACHODSKO-R5_snap.fits;27.0801;26526.9;28.313;0
20181022013059757_NACHODSKO-R5_snap.fits;23.6654;26480;17.5432;0
20181022013159831_NACHODSKO-R5_snap.fits;24.8732;26459.5;20.1739;0
20181022013259906_NACHODSKO-R5_snap.fits;22.2335;26537.1;24.7287;0
20181022013359981_NACHODSKO-R5_snap.fits;27.4737;26522.5;23.4088;0
20181022013500055_NACHODSKO-R5_snap.fits;21.6704;26468.3;15.7245;0
20181022013600130_NACHODSKO-R5_snap.fits;18.8424;26469.7;19.9794;0
20181022013700205_NACHODSKO-R5_snap.fits;27.2348;26525.4;21.2892;0
20181022013800279_NACHODSKO-R5_snap.fits;22.666;26497.6;24.7836;0
20181022013900354_NACHODSKO-R5_snap.fits;24.2054;26502;21.2883;0
20181022014000429_NACHODSKO-R5_snap.fits;31.365;26480;23.9894;0
20181022014100503_NACHODSKO-R5_snap.fits;27.4264;26538.6;23.2525;0
20181022014200578_NACHODSKO-R5_snap.fits;19.7357;26532.7;19.0046;0
20181022014300653_NACHODSKO-R5_snap.fits;24.8381;26531.2;19.0301;0
20181022014434690_NACHODSKO-R5_met.fits;20.4429;26512.2;43.5796;1.024
20181022014400727_NACHODSKO-R5_snap.fits;26.3875;26472.7;20.3119;0
20181022014500802_NACHODSKO-R5_snap.fits;24.7969;26538.6;17.8975;0
20181022014600877_NACHODSKO-R5_snap.fits;21.0381;26499;22.8337;0
20181022014728770_NACHODSKO-R5_met.fits;22.8767;26507.8;51.8276;0.170667
20181022014700951_NACHODSKO-R5_snap.fits;22.1596;26531.2;21.0297;0
20181022014801026_NACHODSKO-R5_snap.fits;26.5183;26507.8;24.413;0
20181022014901101_NACHODSKO-R5_snap.fits;24.1981;26518.1;18.9924;0
20181022015032407_NACHODSKO-R5_met.fits;24.1655;26544.4;52.7201;0.341333
20181022015001175_NACHODSKO-R5_snap.fits;25.5682;26515.1;20.1249;0
20181022015101250_NACHODSKO-R5_snap.fits;22.9877;26480;16.012;0
20181022015201325_NACHODSKO-R5_snap.fits;27.8754;26499;23.657;0
20181022015301399_NACHODSKO-R5_snap.fits;29.1811;26455.1;24.0486;0
20181022015401474_NACHODSKO-R5_snap.fits;20.6281;26455.1;18.1916;0
20181022015509058_NACHODSKO-R5_met.fits;26.8952;26518.1;143.967;1.19467
20181022015546775_NACHODSKO-R5_met.fits;20.2451;26491.7;49.1701;0.170667
20181022015501549_NACHODSKO-R5_snap.fits;21.7626;26485.8;20.4162;0
20181022015601623_NACHODSKO-R5_snap.fits;24.6741;26488.8;19.7954;0
20181022015701698_NACHODSKO-R5_snap.fits;25.9786;26480;20.9225;0
20181022015801773_NACHODSKO-R5_snap.fits;25.4912;26545.9;19.7251;0
20181022015901847_NACHODSKO-R5_snap.fits;25.279;26491.7;19.2927;0
