# file name; noise; peak f.; mag.; duration
20181022220031447_NACHODSKO-R5_snap.fits;26.2284;26477.1;14.4177;0
20181022220131522_NACHODSKO-R5_snap.fits;21.6576;26510.7;27.8179;0
20181022220247810_NACHODSKO-R5_met.fits;20.2361;26522.5;51.1025;0.170667
20181022220231597_NACHODSKO-R5_snap.fits;21.9415;26469.7;20.8245;0
20181022220331671_NACHODSKO-R5_snap.fits;21.3455;26545.9;21.1935;0
20181022220431746_NACHODSKO-R5_snap.fits;23.7682;26526.9;23.6797;0
20181022220600493_NACHODSKO-R5_met.fits;19.3863;26504.9;68.5092;0.170667
20181022220531821_NACHODSKO-R5_snap.fits;19.9057;26529.8;19.3163;0
20181022220728215_NACHODSKO-R5_met.fits;26.2125;26494.6;123.587;0.341333
20181022220631895_NACHODSKO-R5_snap.fits;21.8778;26515.1;22.1784;0
20181022220734359_NACHODSKO-R5_met.fits;21.3493;26493.2;54.5069;0.170667
20181022220731970_NACHODSKO-R5_snap.fits;17.9625;26531.2;18.6197;0
20181022220832045_NACHODSKO-R5_snap.fits;20.5742;26490.2;18.4356;0
20181022221013421_NACHODSKO-R5_met.fits;24.6751;26506.3;75.6022;0.170667
20181022221021442_NACHODSKO-R5_met.fits;18.3474;26494.6;36.987;0.170667
20181022220932119_NACHODSKO-R5_snap.fits;25.1493;26531.2;21.7968;0
20181022221125613_NACHODSKO-R5_met.fits;20.8889;26507.8;131.475;0.341333
20181022221032194_NACHODSKO-R5_snap.fits;23.2628;26474.1;21.0884;0
20181022221132269_NACHODSKO-R5_snap.fits;21.331;26484.4;18.3182;0
20181022221232343_NACHODSKO-R5_snap.fits;20.4406;26535.6;22.7078;0
20181022221332418_NACHODSKO-R5_snap.fits;20.694;26532.7;21.9281;0
20181022221432493_NACHODSKO-R5_snap.fits;21.8737;26532.7;20.9007;0
20181022221532567_NACHODSKO-R5_snap.fits;19.4936;26472.7;17.1172;0
20181022221632642_NACHODSKO-R5_snap.fits;21.1789;26532.7;20.3905;0
20181022221732717_NACHODSKO-R5_snap.fits;23.4048;26504.9;29.0544;0
20181022221900610_NACHODSKO-R5_met.fits;19.9661;26465.3;48.6982;0.170667
20181022221832791_NACHODSKO-R5_snap.fits;22.5045;26480;20.7299;0
20181022221932866_NACHODSKO-R5_snap.fits;22.6404;26535.6;18.4785;0
20181022222050519_NACHODSKO-R5_met.fits;31.0069;26506.3;378.659;0.341333
20181022222032941_NACHODSKO-R5_snap.fits;24.1616;26537.1;19.8523;0
20181022222133015_NACHODSKO-R5_snap.fits;22.9438;26482.9;20.9583;0
20181022222233090_NACHODSKO-R5_snap.fits;24.1324;26452.1;20.8157;0
20181022222333165_NACHODSKO-R5_snap.fits;24.6636;26480;21.0795;0
20181022222433239_NACHODSKO-R5_snap.fits;20.1919;26497.6;17.2897;0
20181022222548674_NACHODSKO-R5_met.fits;23.7596;26510.7;58.3281;0.341333
20181022222533314_NACHODSKO-R5_snap.fits;24.3394;26491.7;16.7898;0
20181022222634925_NACHODSKO-R5_met.fits;21.139;26502;66.1827;0.170667
20181022222633389_NACHODSKO-R5_snap.fits;25.0107;26462.4;22.9623;0
20181022222733463_NACHODSKO-R5_snap.fits;19.7022;26538.6;19.3583;0
20181022222833538_NACHODSKO-R5_snap.fits;22.7496;26506.3;15.468;0
20181022223015938_NACHODSKO-R5_met.fits;15.4936;26521;52.5563;0.170667
20181022222933613_NACHODSKO-R5_snap.fits;22.5506;26509.3;16.1892;0
20181022223033687_NACHODSKO-R5_snap.fits;27.1577;26538.6;20.3331;0
20181022223133762_NACHODSKO-R5_snap.fits;22.8585;26462.4;21.8009;0
20181022223315138_NACHODSKO-R5_met.fits;18.4184;26475.6;58.4055;0.853333
20181022223233837_NACHODSKO-R5_snap.fits;23.084;26487.3;13.8536;0
20181022223333911_NACHODSKO-R5_snap.fits;22.5615;26452.1;18.4749;0
20181022223433986_NACHODSKO-R5_snap.fits;24.7263;26458;19.3754;0
20181022223534061_NACHODSKO-R5_snap.fits;22.0973;26496.1;21.8087;0
20181022223702125_NACHODSKO-R5_met.fits;21.6688;26518.1;45.1993;0.170667
20181022223634135_NACHODSKO-R5_snap.fits;23.67;26528.3;19.8814;0
20181022223734210_NACHODSKO-R5_snap.fits;25.0432;26500.5;31.6465;0
20181022223834285_NACHODSKO-R5_snap.fits;23.1051;26462.4;21.3323;0
20181022223934359_NACHODSKO-R5_snap.fits;19.4782;26453.6;21.2695;0
20181022224034434_NACHODSKO-R5_snap.fits;24.497;26512.2;18.4852;0
20181022224134509_NACHODSKO-R5_snap.fits;22.1236;26449.2;18.9704;0
20181022224234583_NACHODSKO-R5_snap.fits;21.871;26482.9;16.5761;0
20181022224334658_NACHODSKO-R5_snap.fits;19.5809;26466.8;15.6334;0
20181022224434733_NACHODSKO-R5_snap.fits;24.0311;26534.2;21.2557;0
20181022224620034_NACHODSKO-R5_met.fits;22.5728;26499;61.3198;0.170667
20181022224534807_NACHODSKO-R5_snap.fits;23.2033;26510.7;21.1053;0
20181022224634882_NACHODSKO-R5_snap.fits;22.7649;26499;20.5087;0
20181022224734957_NACHODSKO-R5_snap.fits;21.0141;26532.7;14.5199;0
20181022224835031_NACHODSKO-R5_snap.fits;21.8421;26522.5;25.4301;0
20181022224935106_NACHODSKO-R5_snap.fits;22.3184;26491.7;21.8098;0
20181022225035181_NACHODSKO-R5_snap.fits;18.9295;26472.7;16.7603;0
20181022225135255_NACHODSKO-R5_snap.fits;19.346;26463.9;20.4132;0
20181022225235330_NACHODSKO-R5_snap.fits;23.9752;26502;19.9721;0
20181022225335405_NACHODSKO-R5_snap.fits;19.5542;26528.3;20.7109;0
20181022225435479_NACHODSKO-R5_snap.fits;18.1417;26516.6;16.315;0
20181022225535554_NACHODSKO-R5_snap.fits;20.3099;26521;19.457;0
20181022225635629_NACHODSKO-R5_snap.fits;25.1392;26465.3;23.6416;0
20181022225735703_NACHODSKO-R5_snap.fits;23.2985;26513.7;18.3654;0
20181022225835778_NACHODSKO-R5_snap.fits;22.4938;26480;19.3849;0
20181022225935853_NACHODSKO-R5_snap.fits;22.5786;26545.9;16.3973;0
