# file name; noise; peak f.; mag.; duration
20181022120046722_NACHODSKO-R5_snap.fits;34.5826;26460.9;37.8112;0
20181022120146797_NACHODSKO-R5_snap.fits;35.0917;26462.4;30.4719;0
20181022120246871_NACHODSKO-R5_snap.fits;36.6349;26543;32.228;0
20181022120346946_NACHODSKO-R5_snap.fits;35.7416;26504.9;32.5111;0
20181022120447021_NACHODSKO-R5_snap.fits;38.1578;26456.5;34.8664;0
20181022120547095_NACHODSKO-R5_snap.fits;41.8095;26545.9;39.6364;0
20181022120647170_NACHODSKO-R5_snap.fits;36.3107;26482.9;35.0169;0
20181022120747245_NACHODSKO-R5_snap.fits;28.7147;26525.4;27.4996;0
20181022120847319_NACHODSKO-R5_snap.fits;34.46;26525.4;32.5641;0
20181022120947394_NACHODSKO-R5_snap.fits;35.744;26463.9;29.1267;0
20181022121117506_NACHODSKO-R5_met.fits;32.2394;26516.6;73.5163;0.512
20181022121047469_NACHODSKO-R5_snap.fits;35.5241;26500.5;26.2406;0
20181022121147543_NACHODSKO-R5_snap.fits;34.2116;26507.8;34.7479;0
20181022121247618_NACHODSKO-R5_snap.fits;31.8619;26547.4;34.4097;0
20181022121347693_NACHODSKO-R5_snap.fits;33.207;26453.6;22.2573;0
20181022121447767_NACHODSKO-R5_snap.fits;29.0545;26518.1;24.6054;0
20181022121547842_NACHODSKO-R5_snap.fits;31.8108;26487.3;25.9603;0
20181022121647917_NACHODSKO-R5_snap.fits;41.6549;26466.8;31.5481;0
20181022121747991_NACHODSKO-R5_snap.fits;37.2374;26463.9;29.4161;0
20181022121848066_NACHODSKO-R5_snap.fits;31.5043;26484.4;31.7476;0
20181022121948141_NACHODSKO-R5_snap.fits;32.3667;26510.7;28.5569;0
20181022122048215_NACHODSKO-R5_snap.fits;37.6355;26487.3;29.7456;0
20181022122148290_NACHODSKO-R5_snap.fits;36.7259;26468.3;36.8781;0
20181022122248365_NACHODSKO-R5_snap.fits;35.8551;26512.2;40.1635;0
20181022122348439_NACHODSKO-R5_snap.fits;34.2378;26465.3;29.5534;0
20181022122504557_NACHODSKO-R5_met.fits;35.6573;26506.3;96.5406;0.170667
20181022122520429_NACHODSKO-R5_met.fits;35.2879;26499;96.4788;0.341333
20181022122448514_NACHODSKO-R5_snap.fits;37.9731;26528.3;32.2176;0
20181022122548589_NACHODSKO-R5_snap.fits;43.6431;26510.7;28.4441;0
20181022122648663_NACHODSKO-R5_snap.fits;37.7765;26522.5;39.3791;0
20181022122748738_NACHODSKO-R5_snap.fits;39.1715;26488.8;29.7293;0
20181022122848813_NACHODSKO-R5_snap.fits;29.9129;26460.9;22.1884;0
20181022122948887_NACHODSKO-R5_snap.fits;32.2056;26506.3;32.2067;0
20181022123048962_NACHODSKO-R5_snap.fits;42.3171;26496.1;33.063;0
20181022123149037_NACHODSKO-R5_snap.fits;31.2347;26494.6;35.3533;0
20181022123249111_NACHODSKO-R5_snap.fits;38.3218;26499;42.5337;0
20181022123349186_NACHODSKO-R5_snap.fits;41.986;26528.3;27.6708;0
20181022123449261_NACHODSKO-R5_snap.fits;39.44;26528.3;38.3665;0
20181022123549335_NACHODSKO-R5_snap.fits;33.445;26510.7;34.5;0
20181022123649410_NACHODSKO-R5_snap.fits;36.7841;26485.8;33.818;0
20181022123749485_NACHODSKO-R5_snap.fits;39.4079;26547.4;30.6192;0
20181022123849559_NACHODSKO-R5_snap.fits;39.1868;26458;39.8613;0
20181022123949634_NACHODSKO-R5_snap.fits;30.9896;26541.5;27.5043;0
20181022124049709_NACHODSKO-R5_snap.fits;40.0468;26456.5;27.8262;0
20181022124149783_NACHODSKO-R5_snap.fits;32.7492;26540;30.4731;0
20181022124249858_NACHODSKO-R5_snap.fits;38.5195;26545.9;37.0554;0
20181022124349933_NACHODSKO-R5_snap.fits;34.8947;26513.7;34.4706;0
20181022124450007_NACHODSKO-R5_snap.fits;34.4811;26544.4;33.0655;0
20181022124550082_NACHODSKO-R5_snap.fits;36.3453;26522.5;32.8544;0
20181022124650157_NACHODSKO-R5_snap.fits;31.626;26452.1;31.4415;0
20181022124750231_NACHODSKO-R5_snap.fits;36.8218;26490.2;36.7259;0
20181022124850306_NACHODSKO-R5_snap.fits;35.5241;26480;38.8918;0
20181022124950381_NACHODSKO-R5_snap.fits;34.8515;26543;42.4103;0
20181022125050455_NACHODSKO-R5_snap.fits;36.5583;26537.1;42.2846;0
20181022125150530_NACHODSKO-R5_snap.fits;44.4047;26493.2;34.2224;0
20181022125308013_NACHODSKO-R5_met.fits;41.1139;26494.6;156.146;0.341333
20181022125345389_NACHODSKO-R5_met.fits;31.8691;26526.9;79.0613;0.170667
20181022125250605_NACHODSKO-R5_snap.fits;30.3307;26528.3;31.6461;0
20181022125403821_NACHODSKO-R5_met.fits;37.5219;26490.2;149.295;0.512
20181022125350679_NACHODSKO-R5_snap.fits;42.7908;26455.1;26.8896;0
20181022125450754_NACHODSKO-R5_snap.fits;36.0416;26496.1;23.0131;0
20181022125550829_NACHODSKO-R5_snap.fits;41.2607;26455.1;26.2306;0
20181022125650903_NACHODSKO-R5_snap.fits;27.6717;26452.1;27.5428;0
20181022125750978_NACHODSKO-R5_snap.fits;28.2031;26474.1;29.1043;0
20181022125851053_NACHODSKO-R5_snap.fits;32.4403;26504.9;29.8633;0
20181022125951127_NACHODSKO-R5_snap.fits;34.992;26543;23.3872;0
