# file name; noise; peak f.; mag.; duration
20181022040010882_NACHODSKO-R5_snap.fits;20.6419;26541.5;17.9079;0
20181022040110957_NACHODSKO-R5_snap.fits;17.9759;26545.9;16.2172;0
20181022040211031_NACHODSKO-R5_snap.fits;21.3755;26531.2;22.7462;0
20181022040311106_NACHODSKO-R5_snap.fits;23.31;26493.2;14.9656;0
20181022040411181_NACHODSKO-R5_snap.fits;21.5571;26471.2;17.1934;0
20181022040552386_NACHODSKO-R5_met.fits;20.7006;26506.3;67.2617;0.341333
20181022040511255_NACHODSKO-R5_snap.fits;21.9801;26497.6;18.124;0
20181022040611330_NACHODSKO-R5_snap.fits;22.6753;26449.2;19.6377;0
20181022040711405_NACHODSKO-R5_snap.fits;19.2412;26459.5;20.6712;0
20181022040811479_NACHODSKO-R5_snap.fits;23.5849;26462.4;20.6079;0
20181022040911554_NACHODSKO-R5_snap.fits;22.1516;26532.7;19.7782;0
20181022041011629_NACHODSKO-R5_snap.fits;26.0484;26512.2;24.3203;0
20181022041111703_NACHODSKO-R5_snap.fits;24.9185;26450.7;13.2147;0
20181022041211778_NACHODSKO-R5_snap.fits;22.8658;26450.7;17.0653;0
20181022041311853_NACHODSKO-R5_snap.fits;26.6414;26475.6;22.2155;0
20181022041411927_NACHODSKO-R5_snap.fits;26.8375;26544.4;22.1548;0
20181022041512002_NACHODSKO-R5_snap.fits;22.6705;26455.1;19.9417;0
20181022041612077_NACHODSKO-R5_snap.fits;19.6439;26482.9;19.6684;0
20181022041712151_NACHODSKO-R5_snap.fits;24.7076;26475.6;22.5797;0
20181022041812226_NACHODSKO-R5_snap.fits;26.6489;26497.6;30.8769;0
20181022041912301_NACHODSKO-R5_snap.fits;22.9475;26481.4;19.091;0
20181022042009474_NACHODSKO-R5_met.fits;22.5129;26499;65.1875;0.170667
20181022042012375_NACHODSKO-R5_snap.fits;20.4394;26534.2;18.9424;0
20181022042112450_NACHODSKO-R5_snap.fits;19.2309;26504.9;21.5414;0
20181022042212525_NACHODSKO-R5_snap.fits;24.5214;26497.6;19.7887;0
20181022042312599_NACHODSKO-R5_snap.fits;22.986;26450.7;20.5498;0
20181022042412674_NACHODSKO-R5_snap.fits;20.2327;26526.9;19.3239;0
20181022042554733_NACHODSKO-R5_met.fits;22.1347;26497.6;69.2532;0.170667
20181022042512749_NACHODSKO-R5_snap.fits;31.5025;26512.2;21.7505;0
20181022042640642_NACHODSKO-R5_met.fits;19.6233;26547.4;57.7844;0.341333
20181022042612823_NACHODSKO-R5_snap.fits;25.0801;26493.2;26.6362;0
20181022042712898_NACHODSKO-R5_snap.fits;25.4591;26525.4;20.596;0
20181022042812973_NACHODSKO-R5_snap.fits;21.2103;26472.7;15.3385;0
20181022040000047_NACHODSKO-R5_snap.fits;21.723;26481.4;20.9626;0
20181022043013122_NACHODSKO-R5_snap.fits;22.9235;26480;18.9201;0
20181022043140333_NACHODSKO-R5_met.fits;21.5007;26484.4;89.6441;0.341333
20181022043208834_NACHODSKO-R5_met.fits;25.2591;26500.5;119.787;0.170667
20181022043113197_NACHODSKO-R5_snap.fits;22.2783;26518.1;12.6263;0
20181022043213271_NACHODSKO-R5_snap.fits;27.9451;26531.2;14.3757;0
20181022043313346_NACHODSKO-R5_snap.fits;30.7904;26477.1;24.024;0
20181022043413421_NACHODSKO-R5_snap.fits;28.3727;26503.4;24.9479;0
20181022043513495_NACHODSKO-R5_snap.fits;20.6593;26496.1;20.1742;0
20181022043613570_NACHODSKO-R5_snap.fits;23.7552;26497.6;19.3858;0
20181022043744877_NACHODSKO-R5_met.fits;21.9228;26512.2;100.821;0.170667
20181022043808429_NACHODSKO-R5_met.fits;22.8345;26529.8;64.0307;0.341333
20181022043713645_NACHODSKO-R5_snap.fits;22.2048;26484.4;20.1569;0
20181022043813719_NACHODSKO-R5_snap.fits;23.9933;26493.2;16.2033;0
20181022043913794_NACHODSKO-R5_snap.fits;19.2313;26453.6;22.9679;0
20181022044013869_NACHODSKO-R5_snap.fits;19.9034;26504.9;16.4461;0
20181022044113943_NACHODSKO-R5_snap.fits;27.3481;26503.4;22.3404;0
20181022044214018_NACHODSKO-R5_snap.fits;26.1957;26529.8;22.9343;0
20181022044314093_NACHODSKO-R5_snap.fits;22.0905;26518.1;19.9649;0
20181022044414167_NACHODSKO-R5_snap.fits;23.1443;26499;19.0084;0
20181022044514242_NACHODSKO-R5_snap.fits;21.6575;26541.5;16.9639;0
20181022044614317_NACHODSKO-R5_snap.fits;22.6217;26504.9;19.1333;0
20181022044714391_NACHODSKO-R5_snap.fits;22.9683;26499;17.9768;0
20181022044814466_NACHODSKO-R5_snap.fits;25.0234;26494.6;22.1849;0
20181022044914541_NACHODSKO-R5_snap.fits;21.3258;26547.4;20.6758;0
20181022045014615_NACHODSKO-R5_snap.fits;27.9595;26475.6;101.777;0
20181022045110594_NACHODSKO-R5_met.fits;22.7492;26478.5;64.156;30.5493
20181022045204866_NACHODSKO-R5_met.fits;22.1798;26474.1;59.4256;0.170667
20181022045114690_NACHODSKO-R5_snap.fits;21.2342;26482.9;15.9097;0
20181022045214765_NACHODSKO-R5_snap.fits;22.8928;26450.7;21.0148;0
20181022045314839_NACHODSKO-R5_snap.fits;25.1515;26541.5;18.082;0
20181022045414914_NACHODSKO-R5_snap.fits;23.5019;26456.5;20.8338;0
20181022045514989_NACHODSKO-R5_snap.fits;23.02;26466.8;20.6934;0
20181022045615063_NACHODSKO-R5_snap.fits;22.2148;26449.2;19.6149;0
20181022045715138_NACHODSKO-R5_snap.fits;23.3823;26531.2;22.3612;0
20181022045815213_NACHODSKO-R5_snap.fits;35.6166;26499;21.8356;0
20181022045915287_NACHODSKO-R5_snap.fits;23.9573;26462.4;22.2039;0
