# file name; noise; peak f.; mag.; duration
20181022110042242_NACHODSKO-R5_snap.fits;41.8274;26518.1;33.7607;0
20181022110142317_NACHODSKO-R5_snap.fits;30.3883;26544.4;32.0119;0
20181022110242391_NACHODSKO-R5_snap.fits;39.4059;26468.3;28.5189;0
20181022110342466_NACHODSKO-R5_snap.fits;43.3709;26522.5;34.2751;0
20181022110442541_NACHODSKO-R5_snap.fits;38.6275;26496.1;28.8352;0
20181022110542615_NACHODSKO-R5_snap.fits;34.0586;26463.9;26.8189;0
20181022110642690_NACHODSKO-R5_snap.fits;32.1826;26491.7;39.8169;0
20181022110742765_NACHODSKO-R5_snap.fits;33.8983;26543;29.8731;0
20181022110842839_NACHODSKO-R5_snap.fits;27.9774;26450.7;28.2643;0
20181022110942914_NACHODSKO-R5_snap.fits;31.7177;26513.7;32.7147;0
20181022111042989_NACHODSKO-R5_snap.fits;39.591;26465.3;34.8604;0
20181022111143063_NACHODSKO-R5_snap.fits;35.1637;26490.2;26.4363;0
20181022111243138_NACHODSKO-R5_snap.fits;38.1531;26458;35.1761;0
20181022111343213_NACHODSKO-R5_snap.fits;40.995;26535.6;26.3638;0
20181022111443287_NACHODSKO-R5_snap.fits;33.9481;26525.4;33.6029;0
20181022111543362_NACHODSKO-R5_snap.fits;37.3267;26502;40.1546;0
20181022111700674_NACHODSKO-R5_met.fits;35.7085;26507.8;71.7172;0.341333
20181022111643437_NACHODSKO-R5_snap.fits;32.9315;26472.7;29.9093;0
20181022111743511_NACHODSKO-R5_snap.fits;37.3699;26538.6;22.6415;0
20181022111843586_NACHODSKO-R5_snap.fits;36.1669;26462.4;40.8569;0
20181022111943661_NACHODSKO-R5_snap.fits;36.6079;26480;33.3954;0
20181022112043735_NACHODSKO-R5_snap.fits;38.7077;26456.5;35.8402;0
20181022112143810_NACHODSKO-R5_snap.fits;35.4612;26512.2;40.3962;0
20181022112243885_NACHODSKO-R5_snap.fits;38.3691;26499;32.934;0
20181022112343959_NACHODSKO-R5_snap.fits;33.7514;26513.7;38.0591;0
20181022112444034_NACHODSKO-R5_snap.fits;38.878;26497.6;44.2437;0
20181022112544109_NACHODSKO-R5_snap.fits;34.5286;26455.1;27.3062;0
20181022112644183_NACHODSKO-R5_snap.fits;31.5423;26480;28.8974;0
20181022112744258_NACHODSKO-R5_snap.fits;37.6501;26512.2;32.3446;0
20181022112844333_NACHODSKO-R5_snap.fits;37.2795;26497.6;32.1907;0
20181022112944407_NACHODSKO-R5_snap.fits;35.3801;26453.6;28.0183;0
20181022113044482_NACHODSKO-R5_snap.fits;36.8275;26496.1;26.6775;0
20181022113144557_NACHODSKO-R5_snap.fits;43.6036;26484.4;29.2576;0
20181022113244631_NACHODSKO-R5_snap.fits;37.6581;26547.4;40.5668;0
20181022113344706_NACHODSKO-R5_snap.fits;41.0737;26455.1;33.5443;0
20181022113444781_NACHODSKO-R5_snap.fits;38.6423;26481.4;35.4917;0
20181022113544855_NACHODSKO-R5_snap.fits;39.4582;26538.6;35.6402;0
20181022113644930_NACHODSKO-R5_snap.fits;39.7621;26471.2;28.2649;0
20181022113745005_NACHODSKO-R5_snap.fits;36.5113;26453.6;40.2832;0
20181022113845079_NACHODSKO-R5_snap.fits;35.4037;26449.2;39.4689;0
20181022113945154_NACHODSKO-R5_snap.fits;36.1814;26507.8;44.5921;0
20181022114045229_NACHODSKO-R5_snap.fits;37.1385;26482.9;28.1549;0
20181022114145303_NACHODSKO-R5_snap.fits;38.1131;26526.9;23.6091;0
20181022114245378_NACHODSKO-R5_snap.fits;39.3649;26509.3;30.9399;0
20181022114345453_NACHODSKO-R5_snap.fits;37.2414;26481.4;34.4204;0
20181022114445527_NACHODSKO-R5_snap.fits;37.7822;26484.4;31.1071;0
20181022114545602_NACHODSKO-R5_snap.fits;34.3985;26522.5;27.0676;0
20181022114647895_NACHODSKO-R5_met.fits;39.2534;26532.7;110.347;1.36533
20181022114645677_NACHODSKO-R5_snap.fits;49.0422;26540;28.9629;0
20181022114745751_NACHODSKO-R5_snap.fits;34.984;26510.7;25.9769;0
20181022114845826_NACHODSKO-R5_snap.fits;33.7634;26459.5;33.8762;0
20181022114945901_NACHODSKO-R5_snap.fits;32.4134;26468.3;34.2765;0
20181022115109186_NACHODSKO-R5_met.fits;35.5302;26491.7;117.579;3.072
20181022115114477_NACHODSKO-R5_met.fits;30.2642;26493.2;169.639;5.632
20181022115045975_NACHODSKO-R5_snap.fits;37.7072;26516.6;28.7533;0
20181022115146050_NACHODSKO-R5_snap.fits;36.4433;26531.2;36.8759;0
20181022115246125_NACHODSKO-R5_snap.fits;43.1988;26468.3;31.5761;0
20181022115346199_NACHODSKO-R5_snap.fits;39.2082;26471.2;28.1506;0
20181022115526722_NACHODSKO-R5_met.fits;40.8793;26493.2;113.511;0.170667
20181022115446274_NACHODSKO-R5_snap.fits;34.3549;26494.6;45.1144;0
20181022115546349_NACHODSKO-R5_snap.fits;35.1035;26526.9;37.4927;0
20181022115646423_NACHODSKO-R5_snap.fits;37.9366;26544.4;39.7472;0
20181022115746498_NACHODSKO-R5_snap.fits;33.1644;26449.2;32.7736;0
20181022115846573_NACHODSKO-R5_snap.fits;38.4178;26541.5;30.5611;0
20181022115946647_NACHODSKO-R5_snap.fits;35.682;26462.4;30.1635;0
