# file name; noise; peak f.; mag.; duration
20240127195918946_SVAKOV-R12_met.fits;1.19024;26500.5;5.56759;0.170667
20240127195928674_SVAKOV-R12_met.fits;2.46121;26497.6;14.7614;0.341333
20240127195959394_SVAKOV-R12_met.fits;1.53102;26507.8;3.32426;0.170667
20240127200005538_SVAKOV-R12_met.fits;1.11589;26496.1;3.00982;0.170667
20240127200007927_SVAKOV-R12_snap.fits;0.933066;26502;1.42394;0
20240127200108002_SVAKOV-R12_snap.fits;1.30188;26453.6;0.617378;0
20240127200249890_SVAKOV-R12_met.fits;1.27964;26547.4;2.95603;0.170667
20240127200208076_SVAKOV-R12_snap.fits;0.981021;26494.6;1.0131;0
20240127200308151_SVAKOV-R12_snap.fits;8.25754;26480;4.75209;0
20240127200408226_SVAKOV-R12_snap.fits;1.23047;26485.8;0.9621;0
20240127200548578_SVAKOV-R12_met.fits;1.70672;26493.2;4.22808;0.341333
20240127200508300_SVAKOV-R12_snap.fits;1.05875;26491.7;0.783102;0
20240127200619127_SVAKOV-R12_met.fits;1.18148;26506.3;6.22914;0.341333
20240127200636876_SVAKOV-R12_met.fits;1.0744;26488.8;2.16416;0.170667
20240127200608375_SVAKOV-R12_snap.fits;1.07811;26525.4;0.809006;0
20240127200725175_SVAKOV-R12_met.fits;1.35255;26547.4;3.09298;1.024
20240127200708450_SVAKOV-R12_snap.fits;3.60991;26462.4;2.1276;0
20240127200808524_SVAKOV-R12_snap.fits;1.0003;26523.9;0.945917;0
20240127200908599_SVAKOV-R12_snap.fits;1.08907;26482.9;0.792616;0
20240127201030860_SVAKOV-R12_met.fits;1.14544;26507.8;6.27954;0.341333
20240127201008674_SVAKOV-R12_snap.fits;1.03219;26469.7;1.02947;0
20240127201115404_SVAKOV-R12_met.fits;1.02258;26503.4;5.35617;0.341333
20240127201108748_SVAKOV-R12_snap.fits;0.981387;26481.4;1.0566;0
20240127201214455_SVAKOV-R12_met.fits;1.22687;26510.7;2.94875;0.170667
20240127201241591_SVAKOV-R12_met.fits;1.14661;26500.5;2.47785;0.512
20240127201208823_SVAKOV-R12_snap.fits;2.70877;26510.7;1.56994;0
20240127201356002_SVAKOV-R12_met.fits;0.923371;26499;1.99559;0.170667
20240127201308898_SVAKOV-R12_snap.fits;1.04459;26507.8;1.00927;0
20240127201459660_SVAKOV-R12_met.fits;1.11882;26504.9;4.59677;0.170667
20240127201408972_SVAKOV-R12_snap.fits;0.959242;26515.1;0.786105;0
20240127201509047_SVAKOV-R12_snap.fits;1.00226;26543;0.911597;0
20240127201607074_SVAKOV-R12_met.fits;1.55451;26485.8;4.18622;0.170667
20240127201646668_SVAKOV-R12_met.fits;1.09656;26506.3;3.5543;0.512
20240127201609122_SVAKOV-R12_snap.fits;1.86352;26485.8;0.722897;0
20240127201709196_SVAKOV-R12_snap.fits;1.26671;26513.7;1.05277;0
20240127201903714_SVAKOV-R12_met.fits;1.04912;26496.1;2.8103;0.341333
20240127201809271_SVAKOV-R12_snap.fits;1.25225;26545.9;0.949259;0
20240127201909346_SVAKOV-R12_snap.fits;1.18704;26462.4;1.47066;0
20240127202029559_SVAKOV-R12_met.fits;0.971457;26503.4;6.36763;0.170667
20240127202009420_SVAKOV-R12_snap.fits;1.08994;26469.7;0.978594;0
20240127202155404_SVAKOV-R12_met.fits;0.928806;26503.4;2.04494;0.170667
20240127202109495_SVAKOV-R12_snap.fits;10.5829;26477.1;5.36071;0
20240127202217932_SVAKOV-R12_met.fits;1.01453;26513.7;2.33883;0.682667
20240127202306060_SVAKOV-R12_met.fits;0.957658;26497.6;1.94284;0.170667
20240127202209570_SVAKOV-R12_snap.fits;1.25434;26502;1.85059;0
20240127202309644_SVAKOV-R12_snap.fits;1.11544;26468.3;0.893432;0
20240127202409719_SVAKOV-R12_snap.fits;0.926129;26534.2;0.875177;0
20240127202509964_SVAKOV-R12_met.fits;0.931727;26503.4;2.27791;0.170667
20240127202509794_SVAKOV-R12_snap.fits;1.40468;26541.5;0.937894;0
20240127202620450_SVAKOV-R12_met.fits;1.09628;26502;2.24028;0.170667
20240127202609868_SVAKOV-R12_snap.fits;3.94083;26449.2;3.08706;0
20240127202709943_SVAKOV-R12_snap.fits;0.972975;26532.7;0.88713;0
20240127202809847_SVAKOV-R12_met.fits;1.26504;26504.9;2.71604;0.170667
20240127202810018_SVAKOV-R12_snap.fits;0.915874;26526.9;0.623444;0
20240127202910092_SVAKOV-R12_snap.fits;1.42336;26485.8;0.945499;0
20240127203010167_SVAKOV-R12_snap.fits;1.76627;26544.4;1.44722;0
20240127203110242_SVAKOV-R12_snap.fits;1.95076;26535.6;1.51297;0
20240127203210316_SVAKOV-R12_snap.fits;1.12223;26513.7;1.10594;0
20240127203339063_SVAKOV-R12_met.fits;1.16828;26500.5;2.4144;0.341333
20240127203310391_SVAKOV-R12_snap.fits;1.00122;26518.1;1.01187;0
20240127203410466_SVAKOV-R12_snap.fits;0.99338;26538.6;1.25941;0
20240127203510540_SVAKOV-R12_snap.fits;4.69738;26491.7;2.75148;0
20240127203651404_SVAKOV-R12_met.fits;0.944924;26504.9;3.36162;0.170667
20240127203610615_SVAKOV-R12_snap.fits;1.02657;26541.5;1.0043;0
20240127203709495_SVAKOV-R12_met.fits;0.833497;26494.6;1.69423;0.170667
20240127203710690_SVAKOV-R12_snap.fits;0.944296;26465.3;0.69287;0
20240127203810764_SVAKOV-R12_snap.fits;1.28135;26535.6;1.04074;0
20240127203926370_SVAKOV-R12_met.fits;0.919924;26499;3.70255;0.341333
20240127203910839_SVAKOV-R12_snap.fits;1.16372;26507.8;0.971315;0
20240127204010914_SVAKOV-R12_snap.fits;1.80335;26459.5;1.13653;0
20240127204135223_SVAKOV-R12_met.fits;1.20317;26502;4.17913;0.170667
20240127204110988_SVAKOV-R12_snap.fits;0.918748;26490.2;0.958207;0
20240127204211063_SVAKOV-R12_snap.fits;1.31183;26521;1.04482;0
20240127204311138_SVAKOV-R12_snap.fits;1.13161;26466.8;0.902154;0
20240127204411212_SVAKOV-R12_snap.fits;2.5673;26458;2.12924;0
20240127204519991_SVAKOV-R12_met.fits;0.981084;26504.9;2.44756;0.170667
20240127204511287_SVAKOV-R12_snap.fits;1.13024;26487.3;1.15903;0
20240127204611362_SVAKOV-R12_snap.fits;1.47947;26485.8;1.56728;0
20240127204714850_SVAKOV-R12_met.fits;1.07689;26499;3.01567;0.170667
20240127204711436_SVAKOV-R12_snap.fits;0.998478;26456.5;0.876861;0
20240127204811511_SVAKOV-R12_snap.fits;1.96312;26502;1.94955;0
20240127204911586_SVAKOV-R12_snap.fits;1.13927;26466.8;0.932648;0
20240127205011319_SVAKOV-R12_met.fits;1.11294;26507.8;3.00844;0.170667
20240127205041186_SVAKOV-R12_met.fits;1.07731;26518.1;3.18071;0.170667
20240127205011660_SVAKOV-R12_snap.fits;0.95297;26477.1;0.885981;0
20240127205111735_SVAKOV-R12_snap.fits;1.09252;26538.6;0.784527;0
20240127205211810_SVAKOV-R12_snap.fits;1.45524;26478.5;1.23877;0
20240127205311884_SVAKOV-R12_snap.fits;5.14605;26547.4;2.11478;0
20240127205411959_SVAKOV-R12_snap.fits;1.13883;26450.7;1.12995;0
20240127205520226_SVAKOV-R12_met.fits;0.996511;26513.7;2.15998;0.170667
20240127205512034_SVAKOV-R12_snap.fits;1.44042;26521;1.06569;0
20240127205612108_SVAKOV-R12_snap.fits;0.968068;26503.4;0.898116;0
20240127205715767_SVAKOV-R12_met.fits;0.951387;26504.9;4.32736;0.512
20240127205712183_SVAKOV-R12_snap.fits;0.945777;26488.8;0.874868;0
20240127205811916_SVAKOV-R12_met.fits;0.961698;26522.5;4.93102;0.341333
20240127205812258_SVAKOV-R12_snap.fits;1.0399;26449.2;1.05625;0
20240127205912332_SVAKOV-R12_snap.fits;1.54402;26452.1;1.26602;0
