# file name; noise; peak f.; mag.; duration
20190414065920442_SVAKOV-R12_met.fits;1.71281;26494.6;4.22568;1.70667
20190414065947066_SVAKOV-R12_met.fits;1.81824;26499;11.2605;0.512
20190414070051408_SVAKOV-R12_met.fits;1.67039;26485.8;7.2641;0.170667
20190414070108474_SVAKOV-R12_met.fits;1.29537;26490.2;3.86256;0.341333
20190414070150288_SVAKOV-R12_met.fits;1.50084;26512.2;3.59442;0.341333
20190414070054992_SVAKOV-R12_snap.fits;1.51487;26485.8;1.32241;0
20190414070203088_SVAKOV-R12_met.fits;1.7664;26484.4;3.83011;0.170667
20190414070155066_SVAKOV-R12_snap.fits;1.50447;26509.3;1.17194;0
20190414070255141_SVAKOV-R12_snap.fits;1.82135;26502;1.43668;0
20190414070438736_SVAKOV-R12_met.fits;1.36318;26518.1;4.17208;0.512
20190414070355216_SVAKOV-R12_snap.fits;1.77736;26532.7;1.4236;0
20190414070455290_SVAKOV-R12_snap.fits;1.56282;26452.1;1.23133;0
20190414070553317_SVAKOV-R12_met.fits;1.47887;26493.2;3.06597;0.170667
20190414070555365_SVAKOV-R12_snap.fits;1.84075;26449.2;1.59503;0
20190414070737936_SVAKOV-R12_met.fits;1.48649;26491.7;3.22411;0.170667
20190414070655440_SVAKOV-R12_snap.fits;1.59341;26543;1.65563;0
20190414070826576_SVAKOV-R12_met.fits;1.37059;26509.3;4.43159;0.512
20190414070755514_SVAKOV-R12_snap.fits;1.57938;26450.7;1.41;0
20190414070929552_SVAKOV-R12_met.fits;1.58581;26485.8;5.80415;0.341333
20190414070855589_SVAKOV-R12_snap.fits;1.50147;26529.8;1.14925;0
20190414071018874_SVAKOV-R12_met.fits;1.48389;26507.8;4.12519;0.341333
20190414071031333_SVAKOV-R12_met.fits;1.41111;26487.3;6.19892;0.341333
20190414071041744_SVAKOV-R12_met.fits;1.25685;26487.3;2.74528;0.170667
20190414070955664_SVAKOV-R12_snap.fits;1.42491;26485.8;1.42033;0
20190414071126117_SVAKOV-R12_met.fits;1.44484;26502;8.6475;0.341333
20190414071135333_SVAKOV-R12_met.fits;1.43552;26504.9;3.04641;0.170667
20190414071055738_SVAKOV-R12_snap.fits;1.61155;26519.5;1.51351;0
20190414071204858_SVAKOV-R12_met.fits;1.66895;26488.8;5.25889;0.170667
20190414071155813_SVAKOV-R12_snap.fits;1.37511;26463.9;1.51313;0
20190414071327632_SVAKOV-R12_met.fits;1.63984;26537.1;3.76485;0.170667
20190414071344016_SVAKOV-R12_met.fits;1.46084;26494.6;3.497;1.87733
20190414071255888_SVAKOV-R12_snap.fits;1.57655;26509.3;1.59731;0
20190414071435728_SVAKOV-R12_met.fits;1.47497;26504.9;15.4149;0.341333
20190414071355962_SVAKOV-R12_snap.fits;1.4161;26529.8;1.60882;0
20190414071548090_SVAKOV-R12_met.fits;1.52141;26503.4;6.16595;0.341333
20190414071456037_SVAKOV-R12_snap.fits;1.60335;26462.4;1.62249;0
20190414071639120_SVAKOV-R12_met.fits;1.64395;26510.7;27.5043;1.19467
20190414071556112_SVAKOV-R12_snap.fits;1.71353;26482.9;1.17454;0
20190414071701136_SVAKOV-R12_met.fits;1.25463;26502;3.87617;0.170667
20190414071708645_SVAKOV-R12_met.fits;1.61118;26494.6;3.90814;0.170667
20190414071656186_SVAKOV-R12_snap.fits;1.41749;26515.1;1.4167;0
20190414071756261_SVAKOV-R12_snap.fits;1.46983;26543;1.39695;0
20190414071902650_SVAKOV-R12_met.fits;1.77488;26497.6;4.47068;0.170667
20190414071949754_SVAKOV-R12_met.fits;1.46385;26512.2;3.06367;0.170667
20190414071856336_SVAKOV-R12_snap.fits;1.56683;26509.3;1.55082;0
20190414071956410_SVAKOV-R12_snap.fits;1.39952;26543;1.55001;0
20190414072104165_SVAKOV-R12_met.fits;1.93157;26504.9;6.46718;0.341333
20190414072145978_SVAKOV-R12_met.fits;1.34408;26538.6;9.90417;0.341333
20190414072056485_SVAKOV-R12_snap.fits;1.66739;26537.1;1.19926;0
20190414072201168_SVAKOV-R12_met.fits;1.61734;26493.2;6.50876;0.341333
20190414072206970_SVAKOV-R12_met.fits;1.9618;26506.3;13.7769;0.341333
20190414072230010_SVAKOV-R12_met.fits;1.60706;26490.2;6.22254;0.341333
20190414072156560_SVAKOV-R12_snap.fits;1.61165;26540;1.19779;0
20190414072258000_SVAKOV-R12_met.fits;1.86558;26513.7;12.538;0.512
20190414072350736_SVAKOV-R12_met.fits;1.58059;26500.5;3.59827;0.341333
20190414072256634_SVAKOV-R12_snap.fits;2.02143;26460.9;1.36846;0
20190414072356709_SVAKOV-R12_snap.fits;1.45159;26482.9;1.38714;0
20190414072456784_SVAKOV-R12_snap.fits;1.75884;26522.5;1.42147;0
20190414072625701_SVAKOV-R12_met.fits;1.73966;26494.6;4.36428;0.170667
20190414072645840_SVAKOV-R12_met.fits;1.59509;26502;7.95862;0.170667
20190414072556858_SVAKOV-R12_snap.fits;1.94288;26458;1.72293;0
20190414072712805_SVAKOV-R12_met.fits;1.68158;26499;4.40622;0.341333
20190414072716048_SVAKOV-R12_met.fits;1.7633;26504.9;5.33011;0.170667
20190414072721850_SVAKOV-R12_met.fits;1.59674;26518.1;3.74551;0.170667
20190414072739770_SVAKOV-R12_met.fits;2.01911;26494.6;5.09326;0.170667
20190414072656933_SVAKOV-R12_snap.fits;1.85033;26523.9;1.66653;0
20190414072813733_SVAKOV-R12_met.fits;1.72817;26509.3;4.15915;0.170667
20190414072757008_SVAKOV-R12_snap.fits;2.50729;26462.4;1.54382;0
20190414072918586_SVAKOV-R12_met.fits;2.01847;26493.2;4.09875;0.170667
20190414072857082_SVAKOV-R12_snap.fits;2.25489;26518.1;1.94922;0
20190414073048528_SVAKOV-R12_met.fits;1.88969;26512.2;13.7747;0.341333
20190414072957157_SVAKOV-R12_snap.fits;1.76752;26515.1;1.87031;0
20190414073057232_SVAKOV-R12_snap.fits;2.16126;26510.7;1.61565;0
20190414073157306_SVAKOV-R12_snap.fits;1.69893;26466.8;1.04438;0
20190414073257381_SVAKOV-R12_snap.fits;2.23789;26537.1;2.43477;0
20190414073357456_SVAKOV-R12_snap.fits;1.41451;26458;1.20348;0
20190414073457530_SVAKOV-R12_snap.fits;1.64085;26529.8;1.32626;0
20190414073557605_SVAKOV-R12_snap.fits;1.69325;26528.3;1.29188;0
20190414073733178_SVAKOV-R12_met.fits;1.45708;26494.6;4.21648;0.170667
20190414073742906_SVAKOV-R12_met.fits;1.62743;26513.7;3.51082;0.170667
20190414073745466_SVAKOV-R12_met.fits;1.56504;26500.5;5.5036;0.341333
20190414073657680_SVAKOV-R12_snap.fits;1.70637;26509.3;1.46671;0
20190414073838202_SVAKOV-R12_met.fits;1.30846;26513.7;12.4318;0.341333
20190414073849125_SVAKOV-R12_met.fits;1.32494;26499;7.36582;0.512
20190414073757754_SVAKOV-R12_snap.fits;1.85278;26491.7;1.23264;0
20190414073855781_SVAKOV-R12_met.fits;1.4012;26491.7;5.72548;0.170667
20190414073859706_SVAKOV-R12_met.fits;1.40341;26493.2;4.47262;0.170667
20190414073940666_SVAKOV-R12_met.fits;1.82415;26493.2;3.973;0.341333
20190414073857829_SVAKOV-R12_snap.fits;1.23821;26537.1;1.27393;0
20190414074049957_SVAKOV-R12_met.fits;1.79003;26503.4;7.38954;0.341333
20190414073957904_SVAKOV-R12_snap.fits;1.7127;26490.2;1.34108;0
20190414074102586_SVAKOV-R12_met.fits;1.58791;26512.2;7.57299;0.170667
20190414074057978_SVAKOV-R12_snap.fits;1.68433;26509.3;1.08292;0
20190414074206586_SVAKOV-R12_met.fits;1.46551;26497.6;3.20698;0.170667
20190414074232016_SVAKOV-R12_met.fits;1.61613;26516.6;14.3376;0.341333
20190414074239354_SVAKOV-R12_met.fits;1.61817;26500.5;7.20213;0.170667
20190414074158053_SVAKOV-R12_snap.fits;1.91987;26507.8;1.49993;0
20190414074258128_SVAKOV-R12_snap.fits;1.41443;26455.1;1.31718;0
20190414074358202_SVAKOV-R12_snap.fits;1.71448;26463.9;1.52269;0
20190414074457765_SVAKOV-R12_met.fits;1.72491;26512.2;3.88943;0.170667
20190414074544016_SVAKOV-R12_met.fits;1.59891;26494.6;8.8156;0.341333
20190414074458277_SVAKOV-R12_snap.fits;1.63145;26540;1.32538;0
20190414074651429_SVAKOV-R12_met.fits;1.52082;26484.4;3.90001;0.341333
20190414074558352_SVAKOV-R12_snap.fits;1.62146;26468.3;0.943107;0
20190414074707472_SVAKOV-R12_met.fits;1.8225;26497.6;11.5788;0.512
20190414074716858_SVAKOV-R12_met.fits;1.73994;26488.8;3.73045;1.36533
20190414074735290_SVAKOV-R12_met.fits;1.65199;26513.7;5.17199;0.170667
20190414074658426_SVAKOV-R12_snap.fits;1.65015;26540;1.51029;0
20190414074824613_SVAKOV-R12_met.fits;1.34781;26494.6;23.1543;0.341333
20190414074832122_SVAKOV-R12_met.fits;1.66963;26502;3.81692;0.170667
20190414074758501_SVAKOV-R12_snap.fits;1.51709;26472.7;1.62255;0
20190414074901989_SVAKOV-R12_met.fits;1.87793;26502;12.1881;0.341333
20190414074938853_SVAKOV-R12_met.fits;1.76109;26512.2;21.7622;0.682667
20190414074858576_SVAKOV-R12_snap.fits;1.63813;26504.9;1.75979;0
20190414074958650_SVAKOV-R12_snap.fits;1.59224;26455.1;1.29849;0
20190414075100944_SVAKOV-R12_met.fits;1.57641;26540;5.5237;0.341333
20190414075109818_SVAKOV-R12_met.fits;1.54086;26499;5.42119;0.170667
20190414075058725_SVAKOV-R12_snap.fits;1.77577;26519.5;1.56536;0
20190414075215013_SVAKOV-R12_met.fits;1.74358;26502;10.7529;0.341333
20190414075230032_SVAKOV-R12_met.fits;1.53696;26493.2;3.1688;0.170667
20190414075249488_SVAKOV-R12_met.fits;1.61921;26506.3;4.51749;0.341333
20190414075158800_SVAKOV-R12_snap.fits;1.84711;26531.2;1.41861;0
20190414075314234_SVAKOV-R12_met.fits;1.4552;26510.7;4.35765;0.170667
20190414075329765_SVAKOV-R12_met.fits;1.66326;26496.1;3.87681;0.170667
20190414075332154_SVAKOV-R12_met.fits;1.58701;26526.9;5.70003;0.170667
20190414075340517_SVAKOV-R12_met.fits;1.58547;26528.3;3.27564;0.170667
20190414075352293_SVAKOV-R12_met.fits;1.54452;26497.6;3.18235;0.170667
20190414075258874_SVAKOV-R12_snap.fits;1.60936;26465.3;1.20283;0
20190414075418064_SVAKOV-R12_met.fits;1.61175;26516.6;4.23539;0.170667
20190414075358949_SVAKOV-R12_snap.fits;1.62945;26482.9;1.38502;0
20190414075533669_SVAKOV-R12_met.fits;1.70764;26507.8;4.35988;0.170667
20190414075459024_SVAKOV-R12_snap.fits;1.50443;26509.3;1.00995;0
20190414075650128_SVAKOV-R12_met.fits;1.81809;26521;4.9433;0.170667
20190414075559098_SVAKOV-R12_snap.fits;1.7806;26540;1.70395;0
20190414075738768_SVAKOV-R12_met.fits;1.90964;26496.1;4.61112;0.853333
20190414075659173_SVAKOV-R12_snap.fits;1.91487;26468.3;1.28396;0
20190414075811365_SVAKOV-R12_met.fits;1.26844;26453.6;6.04774;0.341333
20190414075846522_SVAKOV-R12_met.fits;1.95172;26487.3;8.28458;0.341333
20190414075848741_SVAKOV-R12_met.fits;1.57677;26491.7;3.93716;0.170667
20190414075759248_SVAKOV-R12_snap.fits;1.55819;26449.2;1.51986;0
20190414075859322_SVAKOV-R12_snap.fits;1.70473;26506.3;1.53074;0
20190414075959397_SVAKOV-R12_snap.fits;1.66573;26469.7;1.25992;0
