# file name; noise; peak f.; mag.; duration
20190414195854885_SVAKOV-R12_met.fits;1.26035;26485.8;3.95009;0.170667
20190414195916730_SVAKOV-R12_met.fits;0.904942;26504.9;3.19692;0.341333
20190414195937722_SVAKOV-R12_met.fits;1.08832;26499;2.89842;0.341333
20190414200144698_SVAKOV-R12_met.fits;0.968745;26496.1;3.08831;0.170667
20190414200053157_SVAKOV-R12_snap.fits;1.01982;26521;0.764815;0
20190414200153232_SVAKOV-R12_snap.fits;0.964862;26529.8;1.04099;0
20190414200257061_SVAKOV-R12_met.fits;0.998664;26482.9;3.20276;0.170667
20190414200253306_SVAKOV-R12_snap.fits;1.11898;26465.3;0.92096;0
20190414200353381_SVAKOV-R12_snap.fits;1.02419;26515.1;0.879806;0
20190414200535269_SVAKOV-R12_met.fits;1.13073;26488.8;3.94733;0.512
20190414200453456_SVAKOV-R12_snap.fits;1.15033;26541.5;1.27074;0
20190414200629029_SVAKOV-R12_met.fits;1.13646;26502;2.54308;0.170667
20190414200553530_SVAKOV-R12_snap.fits;1.12121;26488.8;1.06414;0
20190414200651557_SVAKOV-R12_met.fits;1.40374;26493.2;3.51201;0.170667
20190414200706234_SVAKOV-R12_met.fits;1.1146;26521;2.82965;0.341333
20190414200711354_SVAKOV-R12_met.fits;1.2261;26493.2;11.4121;0.341333
20190414200721594_SVAKOV-R12_met.fits;1.08121;26507.8;3.68339;0.341333
20190414200653605_SVAKOV-R12_snap.fits;1.08393;26471.2;1.04878;0
20190414200757093_SVAKOV-R12_met.fits;1.10077;26487.3;2.7485;0.512
20190414200753680_SVAKOV-R12_snap.fits;1.03068;26474.1;0.860778;0
20190414200853754_SVAKOV-R12_snap.fits;1.01055;26462.4;1.05209;0
20190414201003216_SVAKOV-R12_met.fits;1.06097;26494.6;2.55939;0.170667
20190414200953829_SVAKOV-R12_snap.fits;1.01365;26504.9;0.835804;0
20190414201148517_SVAKOV-R12_met.fits;1.03307;26502;2.60118;0.170667
20190414201053904_SVAKOV-R12_snap.fits;1.12259;26455.1;1.0132;0
20190414201207802_SVAKOV-R12_met.fits;1.02036;26497.6;2.50681;0.170667
20190414201210533_SVAKOV-R12_met.fits;1.10169;26497.6;2.98419;0.341333
20190414201153978_SVAKOV-R12_snap.fits;1.13056;26453.6;0.995255;0
20190414201319482_SVAKOV-R12_met.fits;1.11088;26502;6.87805;0.341333
20190414201254053_SVAKOV-R12_snap.fits;0.940594;26518.1;0.891146;0
20190414201400613_SVAKOV-R12_met.fits;1.05983;26503.4;2.43263;0.170667
20190414201354128_SVAKOV-R12_snap.fits;1.16939;26535.6;0.987125;0
20190414201515365_SVAKOV-R12_met.fits;1.23951;26509.3;15.3283;0.341333
20190414201454202_SVAKOV-R12_snap.fits;1.02085;26543;0.967503;0
20190414201554277_SVAKOV-R12_snap.fits;1.12176;26503.4;1.22427;0
20190414201654352_SVAKOV-R12_snap.fits;1.01506;26512.2;2.23729;0
20190414201754426_SVAKOV-R12_snap.fits;1.15061;26466.8;1.06763;0
20190414201923173_SVAKOV-R12_met.fits;1.19218;26497.6;3.95913;0.341333
20190414201941776_SVAKOV-R12_met.fits;1.06311;26499;3.76694;0.341333
20190414201854501_SVAKOV-R12_snap.fits;1.09597;26493.2;1.07535;0
20190414201954576_SVAKOV-R12_snap.fits;1.09149;26477.1;1.02607;0
20190414202054650_SVAKOV-R12_snap.fits;0.930577;26512.2;0.795415;0
20190414202203258_SVAKOV-R12_met.fits;0.97684;26510.7;2.60369;0.170667
20190414202215205_SVAKOV-R12_met.fits;1.06942;26497.6;4.64662;0.341333
20190414202154725_SVAKOV-R12_snap.fits;1.13325;26458;0.842879;0
20190414202254800_SVAKOV-R12_snap.fits;1.18477;26452.1;0.962585;0
20190414202423205_SVAKOV-R12_met.fits;1.03146;26503.4;5.01549;0.341333
20190414202354874_SVAKOV-R12_snap.fits;1.10291;26531.2;0.887968;0
20190414202454949_SVAKOV-R12_snap.fits;0.983837;26450.7;1.12565;0
20190414202629157_SVAKOV-R12_met.fits;1.01654;26503.4;3.72292;0.170667
20190414202555024_SVAKOV-R12_snap.fits;1.13096;26475.6;1.10077;0
20190414202737936_SVAKOV-R12_met.fits;0.928466;26500.5;8.28623;0.512
20190414202655098_SVAKOV-R12_snap.fits;1.02518;26466.8;0.965704;0
20190414202755173_SVAKOV-R12_snap.fits;1.00824;26480;0.771298;0
20190414202919482_SVAKOV-R12_met.fits;0.953857;26491.7;3.67497;0.341333
20190414202932965_SVAKOV-R12_met.fits;0.994782;26516.6;3.09169;0.341333
20190414202937914_SVAKOV-R12_met.fits;1.04989;26503.4;2.43501;0.682667
20190414202855248_SVAKOV-R12_snap.fits;1.15755;26516.6;0.988735;0
20190414203005050_SVAKOV-R12_met.fits;1.13523;26500.5;2.32546;0.170667
20190414203051130_SVAKOV-R12_met.fits;0.937447;26502;4.45722;0.341333
20190414202955322_SVAKOV-R12_snap.fits;0.883543;26518.1;0.94746;0
20190414203055397_SVAKOV-R12_snap.fits;1.03953;26544.4;0.919474;0
20190414203224485_SVAKOV-R12_met.fits;0.858799;26502;5.02791;0.512
20190414203155472_SVAKOV-R12_snap.fits;1.31145;26526.9;0.837469;0
20190414203310224_SVAKOV-R12_met.fits;1.03677;26496.1;3.19937;0.170667
20190414203255546_SVAKOV-R12_snap.fits;1.00319;26507.8;1.09808;0
20190414203355621_SVAKOV-R12_snap.fits;1.03459;26488.8;0.947061;0
20190414203455696_SVAKOV-R12_snap.fits;1.06436;26482.9;0.98109;0
20190414203555770_SVAKOV-R12_snap.fits;0.900568;26472.7;0.953881;0
20190414203736293_SVAKOV-R12_met.fits;1.06137;26500.5;2.37891;0.170667
20190414203742778_SVAKOV-R12_met.fits;0.990607;26504.9;3.21548;0.512
20190414203655845_SVAKOV-R12_snap.fits;1.12512;26453.6;1.20436;0
20190414203804624_SVAKOV-R12_met.fits;1.13767;26490.2;2.29821;0.341333
20190414203755920_SVAKOV-R12_snap.fits;0.968497;26458;0.943419;0
20190414203857360_SVAKOV-R12_met.fits;1.06813;26504.9;3.13781;0.341333
20190414203939856_SVAKOV-R12_met.fits;1.01971;26503.4;2.44262;0.170667
20190414203855994_SVAKOV-R12_snap.fits;1.01687;26460.9;0.995339;0
20190414204009893_SVAKOV-R12_met.fits;0.970357;26500.5;1.94163;0.170667
20190414204045050_SVAKOV-R12_met.fits;1.14059;26493.2;4.95372;0.512
20190414203956069_SVAKOV-R12_snap.fits;1.11333;26485.8;1.00953;0
20190414204056144_SVAKOV-R12_snap.fits;1.04351;26543;1.11509;0
20190414204156218_SVAKOV-R12_snap.fits;1.1718;26455.1;0.689142;0
20190414204344592_SVAKOV-R12_met.fits;1.26455;26499;2.7956;0.170667
20190414204256293_SVAKOV-R12_snap.fits;0.931871;26499;0.854051;0
20190414204408485_SVAKOV-R12_met.fits;0.954318;26499;2.4369;0.170667
20190414204433573_SVAKOV-R12_met.fits;1.34535;26506.3;9.83187;0.512
20190414204356368_SVAKOV-R12_snap.fits;1.05069;26488.8;0.998779;0
20190414204456442_SVAKOV-R12_snap.fits;1.05603;26497.6;0.845422;0
20190414204651984_SVAKOV-R12_met.fits;0.997134;26507.8;2.02344;0.170667
20190414204556517_SVAKOV-R12_snap.fits;1.13726;26513.7;1.16505;0
20190414204742672_SVAKOV-R12_met.fits;1.25638;26502;2.65165;0.170667
20190414204656592_SVAKOV-R12_snap.fits;1.18544;26526.9;0.956388;0
20190414204810320_SVAKOV-R12_met.fits;1.00501;26503.4;2.06348;0.170667
20190414204827898_SVAKOV-R12_met.fits;1.25667;26503.4;3.96872;0.341333
20190414204756666_SVAKOV-R12_snap.fits;1.12769;26481.4;0.78984;0
20190414204925072_SVAKOV-R12_met.fits;1.18496;26488.8;7.13264;0.341333
20190414204948282_SVAKOV-R12_met.fits;1.04656;26503.4;5.103;0.341333
20190414204856741_SVAKOV-R12_snap.fits;0.891064;26502;1.22461;0
20190414205021562_SVAKOV-R12_met.fits;0.972596;26494.6;2.14433;0.170667
20190414204956816_SVAKOV-R12_snap.fits;0.884392;26518.1;0.600247;0
20190414205128805_SVAKOV-R12_met.fits;1.09743;26497.6;9.70814;0.341333
20190414205056890_SVAKOV-R12_snap.fits;1.18069;26540;0.879447;0
20190414205154576_SVAKOV-R12_met.fits;0.981298;26481.4;2.02622;0.170667
20190414205156965_SVAKOV-R12_snap.fits;0.952628;26449.2;0.827968;0
20190414205324688_SVAKOV-R12_met.fits;0.983631;26494.6;2.00935;0.170667
20190414205257040_SVAKOV-R12_snap.fits;1.18221;26510.7;0.900955;0
20190414205358138_SVAKOV-R12_met.fits;1.02962;26487.3;3.87178;0.170667
20190414205443365_SVAKOV-R12_met.fits;1.02436;26491.7;2.29461;0.170667
20190414205357114_SVAKOV-R12_snap.fits;1.19557;26497.6;0.891581;0
20190414205457189_SVAKOV-R12_snap.fits;0.997357;26543;0.741984;0
20190414205633957_SVAKOV-R12_met.fits;1.08643;26504.9;2.47414;0.682667
20190414205645733_SVAKOV-R12_met.fits;1.0513;26499;2.94109;0.170667
20190414205557264_SVAKOV-R12_snap.fits;1.01436;26534.2;1.34282;0
20190414205744442_SVAKOV-R12_met.fits;1.01881;26504.9;2.3325;0.170667
20190414205657338_SVAKOV-R12_snap.fits;1.09945;26497.6;0.806018;0
20190414205757413_SVAKOV-R12_snap.fits;1.32573;26496.1;0.765426;0
20190414205857488_SVAKOV-R12_snap.fits;1.03698;26450.7;0.798316;0
20190414205957562_SVAKOV-R12_snap.fits;1.15772;26449.2;1.00856;0
