# file name; noise; peak f.; mag.; duration
20190414185932730_SVAKOV-R12_met.fits;1.03529;26547.4;2.09875;0.512
20190414190018810_SVAKOV-R12_met.fits;0.926373;26506.3;2.11423;1.024
20190414190058234_SVAKOV-R12_met.fits;1.0023;26499;3.46034;0.341333
20190414190110181_SVAKOV-R12_met.fits;0.951557;26493.2;1.97129;0.170667
20190414190122128_SVAKOV-R12_met.fits;1.13124;26460.9;20.0068;0.512
20190414190048677_SVAKOV-R12_snap.fits;1.03411;26455.1;1.03696;0
20190414190243365_SVAKOV-R12_met.fits;1.02824;26507.8;3.21329;0.341333
20190414190148752_SVAKOV-R12_snap.fits;0.916477;26547.4;0.88487;0
20190414190248826_SVAKOV-R12_snap.fits;1.03686;26506.3;0.686063;0
20190414190348560_SVAKOV-R12_met.fits;1.04046;26503.4;3.21406;0.341333
20190414190348901_SVAKOV-R12_snap.fits;1.09992;26541.5;0.781373;0
20190414190501946_SVAKOV-R12_met.fits;1.29094;26503.4;2.75846;0.341333
20190414190529082_SVAKOV-R12_met.fits;0.96345;26503.4;8.35221;0.853333
20190414190448976_SVAKOV-R12_snap.fits;1.06496;26540;1.1767;0
20190414190604752_SVAKOV-R12_met.fits;1.10071;26509.3;5.38824;2.21867
20190414190549050_SVAKOV-R12_snap.fits;0.981189;26504.9;0.736651;0
20190414190649125_SVAKOV-R12_snap.fits;0.875793;26506.3;0.807688;0
20190414190819237_SVAKOV-R12_met.fits;1.06915;26500.5;2.63109;0.170667
20190414190749200_SVAKOV-R12_snap.fits;1.11074;26502;0.792077;0
20190414190944058_SVAKOV-R12_met.fits;1.19918;26493.2;53.912;0.512
20190414190849274_SVAKOV-R12_snap.fits;0.911958;26449.2;0.650373;0
20190414190950885_SVAKOV-R12_met.fits;1.08917;26521;9.88473;0.341333
20190414191017168_SVAKOV-R12_met.fits;1.09045;26507.8;3.60738;0.682667
20190414191027066_SVAKOV-R12_met.fits;1.01351;26497.6;8.95232;0.341333
20190414190949349_SVAKOV-R12_snap.fits;0.864743;26481.4;1.00639;0
20190414191140453_SVAKOV-R12_met.fits;1.06772;26499;3.15728;0.170667
20190414191049424_SVAKOV-R12_snap.fits;1.01808;26543;1.00019;0
20190414191149498_SVAKOV-R12_snap.fits;1.04519;26485.8;1.0429;0
20190414191249573_SVAKOV-R12_snap.fits;0.90888;26526.9;0.863631;0
20190414191406202_SVAKOV-R12_met.fits;0.922308;26509.3;2.70337;0.170667
20190414191424805_SVAKOV-R12_met.fits;1.07601;26497.6;4.8239;0.341333
20190414191349648_SVAKOV-R12_snap.fits;1.08884;26477.1;0.978479;0
20190414191449722_SVAKOV-R12_snap.fits;0.901458;26521;0.77075;0
20190414191554234_SVAKOV-R12_met.fits;0.957656;26500.5;2.38235;0.170667
20190414191617786_SVAKOV-R12_met.fits;0.931326;26493.2;2.16228;0.170667
20190414191549797_SVAKOV-R12_snap.fits;1.18513;26490.2;0.982103;0
20190414191724858_SVAKOV-R12_met.fits;0.911378;26494.6;3.43625;0.341333
20190414191649872_SVAKOV-R12_snap.fits;1.09757;26460.9;0.989607;0
20190414191814010_SVAKOV-R12_met.fits;0.915109;26506.3;2.42133;0.170667
20190414191823397_SVAKOV-R12_met.fits;0.881266;26504.9;2.25185;0.512
20190414191749946_SVAKOV-R12_snap.fits;1.01607;26540;0.909442;0
20190414191850021_SVAKOV-R12_snap.fits;1.02941;26538.6;0.831275;0
20190414192004090_SVAKOV-R12_met.fits;0.9792;26493.2;3.01702;0.170667
20190414192007674_SVAKOV-R12_met.fits;1.04803;26491.7;3.99311;0.170667
20190414191950096_SVAKOV-R12_snap.fits;1.17708;26487.3;0.86664;0
20190414192046586_SVAKOV-R12_met.fits;1.0001;26499;6.9419;0.512
20190414192100581_SVAKOV-R12_met.fits;1.01213;26500.5;2.1556;0.341333
20190414192050170_SVAKOV-R12_snap.fits;1.078;26531.2;0.769944;0
20190414192150245_SVAKOV-R12_snap.fits;1.12973;26516.6;0.914659;0
20190414192339984_SVAKOV-R12_met.fits;0.962228;26504.9;4.66906;0.341333
20190414192250320_SVAKOV-R12_snap.fits;0.970703;26537.1;1.00657;0
20190414192353978_SVAKOV-R12_met.fits;1.12681;26493.2;4.28671;0.512
20190414192441594_SVAKOV-R12_met.fits;1.03771;26493.2;2.40734;0.170667
20190414192350394_SVAKOV-R12_snap.fits;0.910502;26491.7;0.793339;0
20190414192454394_SVAKOV-R12_met.fits;1.0478;26496.1;2.66133;0.341333
20190414192504122_SVAKOV-R12_met.fits;0.715198;26506.3;1.44067;0.341333
20190414192533136_SVAKOV-R12_met.fits;1.16114;26516.6;2.75021;0.170667
20190414192450469_SVAKOV-R12_snap.fits;1.08176;26519.5;1.0415;0
20190414192550544_SVAKOV-R12_snap.fits;0.900074;26519.5;0.953044;0
20190414192650618_SVAKOV-R12_snap.fits;1.10882;26547.4;0.800178;0
20190414192750693_SVAKOV-R12_snap.fits;1.02931;26497.6;0.967834;0
20190414192924218_SVAKOV-R12_met.fits;0.981935;26499;2.27137;0.341333
20190414192850768_SVAKOV-R12_snap.fits;1.12376;26503.4;0.71137;0
20190414192950842_SVAKOV-R12_snap.fits;0.884416;26480;1.02659;0
20190414193119248_SVAKOV-R12_met.fits;1.1332;26506.3;5.94212;0.341333
20190414193050917_SVAKOV-R12_snap.fits;1.19637;26462.4;0.866037;0
20190414193241680_SVAKOV-R12_met.fits;0.941935;26490.2;3.36758;0.341333
20190414193150992_SVAKOV-R12_snap.fits;1.11451;26532.7;1.06203;0
20190414193251066_SVAKOV-R12_snap.fits;0.971444;26487.3;0.904207;0
20190414193357968_SVAKOV-R12_met.fits;0.860669;26509.3;2.33639;0.170667
20190414193351141_SVAKOV-R12_snap.fits;0.924009;26469.7;0.811671;0
20190414193507770_SVAKOV-R12_met.fits;1.07495;26502;7.98951;0.512
20190414193515792_SVAKOV-R12_met.fits;1.01369;26512.2;4.26102;0.341333
20190414193547194_SVAKOV-R12_met.fits;0.995234;26484.4;4.81004;0.170667
20190414193451216_SVAKOV-R12_snap.fits;1.09666;26460.9;0.790862;0
20190414193602042_SVAKOV-R12_met.fits;1.03213;26502;18.2102;0.512
20190414193626618_SVAKOV-R12_met.fits;0.922282;26500.5;3.82278;0.341333
20190414193551290_SVAKOV-R12_snap.fits;0.888677;26465.3;1.04315;0
20190414193651365_SVAKOV-R12_snap.fits;1.1307;26545.9;1.02797;0
20190414193812261_SVAKOV-R12_met.fits;1.19095;26499;2.64561;0.170667
20190414193751440_SVAKOV-R12_snap.fits;1.14403;26455.1;0.773833;0
20190414193851514_SVAKOV-R12_snap.fits;0.999312;26507.8;0.763616;0
20190414194013605_SVAKOV-R12_met.fits;1.28204;26504.9;2.66899;0.170667
20190414194017189_SVAKOV-R12_met.fits;1.04906;26499;6.49978;0.341333
20190414193951589_SVAKOV-R12_snap.fits;0.986776;26537.1;0.877374;0
20190414194051664_SVAKOV-R12_snap.fits;1.08103;26525.4;0.970897;0
20190414194151738_SVAKOV-R12_snap.fits;0.940502;26497.6;0.856337;0
20190414194251813_SVAKOV-R12_snap.fits;0.947082;26500.5;0.916736;0
20190414194351888_SVAKOV-R12_snap.fits;1.26012;26488.8;1.28808;0
20190414194451962_SVAKOV-R12_snap.fits;1.13887;26494.6;3.10804;0
20190414194550330_SVAKOV-R12_met.fits;1.13887;26494.6;3.10804;0.170667
20190414194552037_SVAKOV-R12_snap.fits;1.0841;26507.8;0.851056;0
20190414194652112_SVAKOV-R12_snap.fits;1.14911;26513.7;0.770047;0
20190414194754234_SVAKOV-R12_met.fits;1.12458;26481.4;2.44338;0.170667
20190414194829562_SVAKOV-R12_met.fits;1.0937;26490.2;8.50234;0.512
20190414194752186_SVAKOV-R12_snap.fits;1.15843;26471.2;1.21163;0
20190414194929296_SVAKOV-R12_met.fits;1.19388;26503.4;8.41246;0.341333
20190414194852261_SVAKOV-R12_snap.fits;1.40694;26537.1;0.930596;0
20190414195038245_SVAKOV-R12_met.fits;1.08387;26500.5;2.16902;0.170667
20190414194952336_SVAKOV-R12_snap.fits;1.24296;26474.1;0.678917;0
20190414195052410_SVAKOV-R12_snap.fits;0.935375;26458;1.22332;0
20190414195204261_SVAKOV-R12_met.fits;0.996802;26500.5;19.3498;2.38933
20190414195152485_SVAKOV-R12_snap.fits;1.14294;26540;0.829649;0
20190414195252560_SVAKOV-R12_snap.fits;0.990049;26488.8;0.850944;0
20190414195412090_SVAKOV-R12_met.fits;0.954275;26503.4;2.06209;0.170667
20190414195352634_SVAKOV-R12_snap.fits;1.06525;26497.6;1.16904;0
20190414195452709_SVAKOV-R12_snap.fits;1.14525;26506.3;1.0112;0
20190414195552784_SVAKOV-R12_snap.fits;1.24746;26484.4;1.08001;0
20190414195748666_SVAKOV-R12_met.fits;1.1113;26504.9;3.44594;0.512
20190414195652858_SVAKOV-R12_snap.fits;0.838232;26450.7;1.09518;0
20190414195820240_SVAKOV-R12_met.fits;1.04063;26502;3.4665;0.170667
20190414195752933_SVAKOV-R12_snap.fits;1.03727;26455.1;0.954333;0
20190414195853008_SVAKOV-R12_snap.fits;1.16595;26545.9;1.01344;0
20190414195953082_SVAKOV-R12_snap.fits;1.28541;26531.2;0.742227;0
