# file name; noise; peak f.; mag.; duration
20190414165933157_SVAKOV-R12_met.fits;1.27106;26506.3;12.1306;0.341333
20190414170043984_SVAKOV-R12_met.fits;1.20904;26488.8;3.20878;0.170667
20190414170053200_SVAKOV-R12_met.fits;1.29368;26500.5;8.69089;0.341333
20190414170039717_SVAKOV-R12_snap.fits;1.27601;26465.3;0.962815;0
20190414170144229_SVAKOV-R12_met.fits;1.06967;26500.5;2.67442;0.512
20190414170139792_SVAKOV-R12_snap.fits;1.11859;26526.9;1.09143;0
20190414170239866_SVAKOV-R12_snap.fits;1.02814;26525.4;0.912863;0
20190414170358885_SVAKOV-R12_met.fits;0.983832;26503.4;2.36606;0.341333
20190414170412880_SVAKOV-R12_met.fits;1.29983;26504.9;3.89142;0.341333
20190414170339941_SVAKOV-R12_snap.fits;1.18747;26503.4;0.818265;0
20190414170505786_SVAKOV-R12_met.fits;1.19841;26496.1;2.5026;0.512
20190414170510736_SVAKOV-R12_met.fits;1.19183;26497.6;2.96026;0.341333
20190414170440016_SVAKOV-R12_snap.fits;1.0205;26484.4;0.897979;0
20190414170621050_SVAKOV-R12_met.fits;1.1005;26491.7;2.2321;0.170667
20190414170540090_SVAKOV-R12_snap.fits;1.13251;26540;1.03793;0
20190414170640165_SVAKOV-R12_snap.fits;1.38215;26496.1;1.00817;0
20190414170803280_SVAKOV-R12_met.fits;1.13445;26500.5;5.05096;0.341333
20190414170820005_SVAKOV-R12_met.fits;1.22075;26504.9;2.68193;0.170667
20190414170740240_SVAKOV-R12_snap.fits;1.15915;26500.5;1.01996;0
20190414170840314_SVAKOV-R12_snap.fits;1.0168;26460.9;0.990802;0
20190414170954213_SVAKOV-R12_met.fits;1.36579;26496.1;3.13978;0.341333
20190414171028858_SVAKOV-R12_met.fits;1.06976;26500.5;3.28078;0.341333
20190414171031760_SVAKOV-R12_met.fits;0.957616;26499;2.59651;0.170667
20190414170940389_SVAKOV-R12_snap.fits;1.15602;26481.4;1.02204;0
20190414171043024_SVAKOV-R12_met.fits;1.35911;26496.1;15.1133;0.341333
20190414171059066_SVAKOV-R12_met.fits;1.20969;26515.1;3.51555;2.21867
20190414171128421_SVAKOV-R12_met.fits;1.30034;26519.5;3.2374;0.341333
20190414171040464_SVAKOV-R12_snap.fits;1.28011;26502;1.08311;0
20190414171140538_SVAKOV-R12_snap.fits;1.30652;26544.4;1.25627;0
20190414171240613_SVAKOV-R12_snap.fits;1.2069;26459.5;1.05802;0
20190414171343418_SVAKOV-R12_met.fits;1.27795;26497.6;6.59936;0.341333
20190414171350928_SVAKOV-R12_met.fits;1.24389;26525.4;3.99449;0.341333
20190414171340688_SVAKOV-R12_snap.fits;1.28266;26540;0.990023;0
20190414171458512_SVAKOV-R12_met.fits;1.10428;26528.3;2.85326;0.341333
20190414171504826_SVAKOV-R12_met.fits;1.1556;26499;2.86484;0.170667
20190414171440762_SVAKOV-R12_snap.fits;1.05922;26540;1.18901;0
20190414171540837_SVAKOV-R12_snap.fits;1.26816;26456.5;1.02437;0
20190414171640912_SVAKOV-R12_snap.fits;1.26611;26504.9;1.06324;0
20190414171740986_SVAKOV-R12_snap.fits;1.13952;26474.1;1.52909;0
20190414171842597_SVAKOV-R12_met.fits;1.11645;26496.1;4.22756;0.170667
20190414171841061_SVAKOV-R12_snap.fits;1.3028;26466.8;1.03504;0
20190414172031824_SVAKOV-R12_met.fits;1.17136;26500.5;14.8998;0.512
20190414172034384_SVAKOV-R12_met.fits;1.30983;26531.2;4.60234;0.170667
20190414171941136_SVAKOV-R12_snap.fits;1.38214;26516.6;0.812376;0
20190414172124730_SVAKOV-R12_met.fits;1.11551;26497.6;2.58796;0.170667
20190414172041210_SVAKOV-R12_snap.fits;0.965999;26490.2;0.983433;0
20190414172148282_SVAKOV-R12_met.fits;1.23957;26506.3;2.84263;0.341333
20190414172237605_SVAKOV-R12_met.fits;1.1061;26478.5;2.30725;0.170667
20190414172141285_SVAKOV-R12_snap.fits;1.34663;26545.9;0.926211;0
20190414172258085_SVAKOV-R12_met.fits;1.08344;26506.3;2.65678;0.170667
20190414172241360_SVAKOV-R12_snap.fits;1.09335;26538.6;1.09763;0
20190414172341434_SVAKOV-R12_snap.fits;1.13153;26463.9;1.08514;0
20190414172441509_SVAKOV-R12_snap.fits;1.18196;26488.8;1.25824;0
20190414172541584_SVAKOV-R12_snap.fits;1.0582;26471.2;0.88409;0
20190414172658896_SVAKOV-R12_met.fits;1.14847;26493.2;2.40458;0.170667
20190414172641658_SVAKOV-R12_snap.fits;1.07176;26540;0.909051;0
20190414172749754_SVAKOV-R12_met.fits;1.02368;26500.5;4.83065;0.341333
20190414172755216_SVAKOV-R12_met.fits;1.14474;26502;4.85393;0.170667
20190414172811088_SVAKOV-R12_met.fits;1.09014;26496.1;4.16018;0.341333
20190414172830032_SVAKOV-R12_met.fits;1.20722;26497.6;2.66667;0.512
20190414172741733_SVAKOV-R12_snap.fits;1.1171;26499;0.949474;0
20190414172841808_SVAKOV-R12_snap.fits;1.32241;26510.7;0.931548;0
20190414173004752_SVAKOV-R12_met.fits;1.32157;26499;5.51514;0.170667
20190414172941882_SVAKOV-R12_snap.fits;1.17943;26525.4;0.939031;0
20190414173041957_SVAKOV-R12_snap.fits;1.25504;26456.5;1.0403;0
20190414173142032_SVAKOV-R12_snap.fits;1.05664;26545.9;1.01992;0
20190414173242106_SVAKOV-R12_snap.fits;1.04111;26491.7;1.02475;0
20190414173342181_SVAKOV-R12_snap.fits;1.12105;26487.3;1.15158;0
20190414173516048_SVAKOV-R12_met.fits;1.13354;26487.3;3.49421;0.170667
20190414173442256_SVAKOV-R12_snap.fits;1.48647;26474.1;1.36382;0
20190414173543696_SVAKOV-R12_met.fits;1.22443;26503.4;6.54654;0.682667
20190414173636602_SVAKOV-R12_met.fits;1.11553;26502;2.97887;0.341333
20190414173542330_SVAKOV-R12_snap.fits;1.08254;26535.6;1.09168;0
20190414173659472_SVAKOV-R12_met.fits;1.07818;26504.9;3.3331;0.170667
20190414173642405_SVAKOV-R12_snap.fits;1.31782;26521;1.07325;0
20190414173742480_SVAKOV-R12_snap.fits;1.41143;26450.7;1.25604;0
20190414173842554_SVAKOV-R12_snap.fits;1.2874;26466.8;0.902409;0
20190414173942629_SVAKOV-R12_snap.fits;1.32509;26478.5;0.926046;0
20190414174042704_SVAKOV-R12_snap.fits;0.969234;26490.2;0.850133;0
20190414174155578_SVAKOV-R12_met.fits;1.08961;26503.4;2.39334;0.170667
20190414174204965_SVAKOV-R12_met.fits;1.17951;26510.7;14.1604;0.512
20190414174142778_SVAKOV-R12_snap.fits;1.22774;26468.3;0.82943;0
20190414174242853_SVAKOV-R12_snap.fits;0.997011;26545.9;1.089;0
20190414174344122_SVAKOV-R12_met.fits;0.999126;26496.1;2.05873;0.170667
20190414174349925_SVAKOV-R12_met.fits;1.14413;26490.2;2.92576;0.341333
20190414174424912_SVAKOV-R12_met.fits;1.08687;26491.7;11.3787;0.341333
20190414174436005_SVAKOV-R12_met.fits;1.17334;26497.6;2.70217;0.170667
20190414174342928_SVAKOV-R12_snap.fits;1.19305;26477.1;1.15579;0
20190414174440272_SVAKOV-R12_met.fits;1.00438;26500.5;2.70782;0.512
20190414174443514_SVAKOV-R12_met.fits;0.954186;26481.4;2.30661;0.341333
20190414174443002_SVAKOV-R12_snap.fits;1.04068;26468.3;1.01968;0
20190414174543077_SVAKOV-R12_snap.fits;1.07639;26468.3;0.982777;0
20190414174643152_SVAKOV-R12_snap.fits;1.09206;26512.2;1.17907;0
20190414174743226_SVAKOV-R12_snap.fits;0.906529;26484.4;1.01975;0
20190414174846714_SVAKOV-R12_met.fits;1.15631;26510.7;4.14914;0.512
20190414174855760_SVAKOV-R12_met.fits;1.06677;26499;2.19722;0.341333
20190414174843301_SVAKOV-R12_snap.fits;1.2049;26499;1.02921;0
20190414174942522_SVAKOV-R12_met.fits;1.11918;26500.5;6.00929;0.512
20190414174943376_SVAKOV-R12_snap.fits;1.01778;26500.5;0.952026;0
20190414175043450_SVAKOV-R12_snap.fits;1.08651;26541.5;1.0253;0
20190414175159568_SVAKOV-R12_met.fits;1.13879;26502;4.49457;0.341333
20190414175143525_SVAKOV-R12_snap.fits;0.94383;26462.4;1.01285;0
20190414175243600_SVAKOV-R12_snap.fits;1.2258;26488.8;0.851358;0
20190414175343674_SVAKOV-R12_snap.fits;1.01522;26460.9;1.19658;0
20190414175446821_SVAKOV-R12_met.fits;1.00237;26504.9;2.12455;0.170667
20190414175518394_SVAKOV-R12_met.fits;1.01872;26485.8;2.50916;0.170667
20190414175443749_SVAKOV-R12_snap.fits;1.18984;26541.5;0.771253;0
20190414175542458_SVAKOV-R12_met.fits;1.049;26500.5;2.3711;0.170667
20190414175547749_SVAKOV-R12_met.fits;1.38511;26500.5;4.50483;0.341333
20190414175608058_SVAKOV-R12_met.fits;1.16493;26499;3.20061;0.170667
20190414175638266_SVAKOV-R12_met.fits;1.26428;26494.6;7.96489;0.341333
20190414175543824_SVAKOV-R12_snap.fits;1.0829;26463.9;1.14338;0
20190414175717520_SVAKOV-R12_met.fits;1.25998;26503.4;6.93913;0.341333
20190414175724688_SVAKOV-R12_met.fits;1.04033;26507.8;7.35106;0.341333
20190414175643898_SVAKOV-R12_snap.fits;1.01723;26523.9;0.923226;0
20190414175746704_SVAKOV-R12_met.fits;1.13574;26515.1;2.83348;0.170667
20190414175814693_SVAKOV-R12_met.fits;1.02352;26460.9;3.92565;0.170667
20190414175743973_SVAKOV-R12_snap.fits;0.969854;26472.7;1.01231;0
20190414175844048_SVAKOV-R12_snap.fits;1.23387;26496.1;0.916438;0
20190414175944122_SVAKOV-R12_snap.fits;1.0737;26474.1;0.820221;0
