# file name; noise; peak f.; mag.; duration
20190414125911312_SVAKOV-R12_met.fits;1.06051;26490.2;2.52878;0.170667
20190414125935034_SVAKOV-R12_met.fits;1.10564;26494.6;2.65477;0.170667
20190414130021797_SVAKOV-R12_snap.fits;1.05107;26543;1.17117;0
20190414130128869_SVAKOV-R12_met.fits;1.21454;26529.8;2.47014;0.341333
20190414130121872_SVAKOV-R12_snap.fits;1.20922;26510.7;0.889912;0
20190414130253861_SVAKOV-R12_met.fits;1.15609;26488.8;2.62111;0.170667
20190414130221946_SVAKOV-R12_snap.fits;1.12709;26537.1;0.776311;0
20190414130337552_SVAKOV-R12_met.fits;0.959074;26522.5;2.29863;0.170667
20190414130351376_SVAKOV-R12_met.fits;1.23094;26490.2;3.27832;0.341333
20190414130357349_SVAKOV-R12_met.fits;1.16669;26504.9;2.35673;0.341333
20190414130400421_SVAKOV-R12_met.fits;1.09452;26500.5;2.37125;0.170667
20190414130322021_SVAKOV-R12_snap.fits;1.2598;26482.9;0.957486;0
20190414130422096_SVAKOV-R12_snap.fits;1.14448;26516.6;1.12055;0
20190414130522170_SVAKOV-R12_snap.fits;1.41849;26525.4;1.16673;0
20190414130647162_SVAKOV-R12_met.fits;1.14636;26491.7;15.2151;0.341333
20190414130622245_SVAKOV-R12_snap.fits;1.22313;26474.1;1.26424;0
20190414130722320_SVAKOV-R12_snap.fits;1.12835;26493.2;0.830689;0
20190414130822394_SVAKOV-R12_snap.fits;1.11142;26523.9;1.00773;0
20190414130922469_SVAKOV-R12_snap.fits;1.10355;26490.2;0.715751;0
20190414131022544_SVAKOV-R12_snap.fits;1.00258;26493.2;1.17904;0
20190414131122618_SVAKOV-R12_snap.fits;1.07122;26529.8;1.13039;0
20190414131222864_SVAKOV-R12_met.fits;1.15039;26502;2.72952;0.170667
20190414131222693_SVAKOV-R12_snap.fits;1.25881;26459.5;1.11472;0
20190414131339834_SVAKOV-R12_met.fits;1.00947;26494.6;3.3161;0.341333
20190414131345466_SVAKOV-R12_met.fits;1.24106;26497.6;2.79081;0.170667
20190414131322768_SVAKOV-R12_snap.fits;1.08781;26471.2;1.45955;0
20190414131454416_SVAKOV-R12_met.fits;1.22177;26509.3;6.92609;0.341333
20190414131458170_SVAKOV-R12_met.fits;1.16347;26487.3;3.26491;0.341333
20190414131422842_SVAKOV-R12_snap.fits;1.17567;26529.8;0.934151;0
20190414131522917_SVAKOV-R12_snap.fits;1.16432;26516.6;1.16519;0
20190414131702074_SVAKOV-R12_met.fits;1.15091;26503.4;4.68241;0.341333
20190414131709242_SVAKOV-R12_met.fits;1.29278;26507.8;2.58947;0.170667
20190414131622992_SVAKOV-R12_snap.fits;1.12358;26502;1.30359;0
20190414131817850_SVAKOV-R12_met.fits;1.04859;26496.1;3.00977;0.512
20190414131723066_SVAKOV-R12_snap.fits;1.33481;26544.4;1.1422;0
20190414131830821_SVAKOV-R12_met.fits;1.38139;26521;9.90139;0.341333
20190414131823141_SVAKOV-R12_snap.fits;1.2379;26529.8;1.50141;0
20190414132008784_SVAKOV-R12_met.fits;1.34171;26500.5;4.72173;0.341333
20190414131923216_SVAKOV-R12_snap.fits;1.10722;26504.9;1.03143;0
20190414132033872_SVAKOV-R12_met.fits;1.10879;26497.6;3.31735;0.170667
20190414132043941_SVAKOV-R12_met.fits;1.04935;26502;4.9412;0.170667
20190414132100666_SVAKOV-R12_met.fits;1.18166;26493.2;3.97546;0.341333
20190414132023290_SVAKOV-R12_snap.fits;1.00504;26465.3;1.4085;0
20190414132137701_SVAKOV-R12_met.fits;1.43228;26496.1;5.52205;0.341333
20190414132152549_SVAKOV-R12_met.fits;0.998118;26497.6;3.44047;0.170667
20190414132123365_SVAKOV-R12_snap.fits;1.11052;26534.2;0.906026;0
20190414132303376_SVAKOV-R12_met.fits;1.22902;26502;2.68254;0.512
20190414132223440_SVAKOV-R12_snap.fits;1.16234;26462.4;0.829764;0
20190414132333584_SVAKOV-R12_met.fits;1.03352;26499;3.59472;0.170667
20190414132342800_SVAKOV-R12_met.fits;1.0632;26496.1;4.85052;0.512
20190414132323514_SVAKOV-R12_snap.fits;1.38557;26472.7;1.09873;0
20190414132516325_SVAKOV-R12_met.fits;1.27478;26535.6;5.6877;0.170667
20190414132423589_SVAKOV-R12_snap.fits;1.28253;26499;1.17997;0
20190414132526736_SVAKOV-R12_met.fits;1.01634;26502;2.96334;0.341333
20190414132532538_SVAKOV-R12_met.fits;1.13792;26502;16.8926;0.682667
20190414132523664_SVAKOV-R12_snap.fits;1.15987;26491.7;1.21491;0
20190414132654288_SVAKOV-R12_met.fits;1.24379;26525.4;5.69912;0.341333
20190414132623738_SVAKOV-R12_snap.fits;1.12615;26491.7;1.02067;0
20190414132723813_SVAKOV-R12_snap.fits;1.13293;26529.8;0.929388;0
20190414132828325_SVAKOV-R12_met.fits;1.27696;26499;2.77959;0.170667
20190414132849317_SVAKOV-R12_met.fits;1.07949;26506.3;2.47171;0.341333
20190414132823888_SVAKOV-R12_snap.fits;1.11988;26453.6;1.19312;0
20190414132923962_SVAKOV-R12_snap.fits;1.23242;26452.1;1.02656;0
20190414133042298_SVAKOV-R12_met.fits;1.18087;26499;15.2335;2.048
20190414133055952_SVAKOV-R12_met.fits;1.02002;26503.4;2.4436;0.170667
20190414133104314_SVAKOV-R12_met.fits;1.13283;26487.3;3.7891;0.170667
20190414133024037_SVAKOV-R12_snap.fits;0.982592;26540;0.892571;0
20190414133124112_SVAKOV-R12_snap.fits;0.934088;26490.2;1.37731;0
20190414133303269_SVAKOV-R12_met.fits;1.05307;26503.4;11.37;0.341333
20190414133224186_SVAKOV-R12_snap.fits;1.30236;26463.9;1.03078;0
20190414133324261_SVAKOV-R12_snap.fits;1.09612;26528.3;0.971529;0
20190414133435600_SVAKOV-R12_met.fits;1.07601;26509.3;2.18331;0.170667
20190414133456762_SVAKOV-R12_met.fits;1.33857;26509.3;2.92982;0.341333
20190414133424336_SVAKOV-R12_snap.fits;1.20688;26541.5;1.04906;0
20190414133524410_SVAKOV-R12_snap.fits;1.07187;26534.2;0.723844;0
20190414133630458_SVAKOV-R12_met.fits;1.0485;26503.4;2.64028;0.170667
20190414133642576_SVAKOV-R12_met.fits;1.12493;26500.5;2.74119;0.512
20190414133624485_SVAKOV-R12_snap.fits;1.02586;26502;0.791034;0
20190414133724560_SVAKOV-R12_snap.fits;1.21637;26462.4;1.04002;0
20190414133824634_SVAKOV-R12_snap.fits;1.04755;26534.2;1.19855;0
20190414133941093_SVAKOV-R12_met.fits;1.13643;26510.7;3.00576;0.341333
20190414133924709_SVAKOV-R12_snap.fits;1.33029;26477.1;1.17578;0
20190414134024101_SVAKOV-R12_met.fits;0.912637;26493.2;2.21015;0.341333
20190414134024784_SVAKOV-R12_snap.fits;1.20949;26543;0.845745;0
20190414134142949_SVAKOV-R12_met.fits;1.17495;26502;2.64596;0.170667
20190414134148752_SVAKOV-R12_met.fits;1.05886;26515.1;2.41623;0.341333
20190414134124858_SVAKOV-R12_snap.fits;1.34495;26519.5;0.812445;0
20190414134224933_SVAKOV-R12_snap.fits;1.05944;26462.4;1.19633;0
20190414134336954_SVAKOV-R12_met.fits;1.14161;26482.9;6.35224;0.341333
20190414134351632_SVAKOV-R12_met.fits;1.35192;26496.1;3.05356;0.341333
20190414134408698_SVAKOV-R12_met.fits;1.13343;26496.1;4.83034;0.341333
20190414134325008_SVAKOV-R12_snap.fits;0.99681;26521;0.976306;0
20190414134424229_SVAKOV-R12_met.fits;1.14306;26515.1;5.67982;0.341333
20190414134505701_SVAKOV-R12_met.fits;0.957853;26491.7;7.47117;0.341333
20190414134520378_SVAKOV-R12_met.fits;1.23188;26497.6;2.65088;0.170667
20190414134425082_SVAKOV-R12_snap.fits;0.973034;26506.3;1.07319;0
20190414134525157_SVAKOV-R12_snap.fits;1.32635;26535.6;0.941873;0
20190414134625232_SVAKOV-R12_snap.fits;1.00824;26515.1;0.801796;0
20190414134725306_SVAKOV-R12_snap.fits;1.20912;26512.2;1.23362;0
20190414134825381_SVAKOV-R12_snap.fits;1.33748;26515.1;0.959912;0
20190414134925456_SVAKOV-R12_snap.fits;1.06436;26504.9;0.790137;0
20190414135028090_SVAKOV-R12_met.fits;0.965945;26488.8;4.37683;0.341333
20190414135047034_SVAKOV-R12_met.fits;1.01273;26515.1;2.1662;0.170667
20190414135120656_SVAKOV-R12_met.fits;1.12326;26509.3;2.38984;0.512
20190414135025530_SVAKOV-R12_snap.fits;1.1605;26526.9;0.93303;0
20190414135158714_SVAKOV-R12_met.fits;1.00527;26499;2.33966;0.170667
20190414135221072_SVAKOV-R12_met.fits;1.15552;26509.3;7.24094;0.341333
20190414135125605_SVAKOV-R12_snap.fits;1.02921;26540;1.03646;0
20190414135243258_SVAKOV-R12_met.fits;1.13196;26513.7;4.27106;0.341333
20190414135246330_SVAKOV-R12_met.fits;1.1347;26502;3.47558;0.341333
20190414135225680_SVAKOV-R12_snap.fits;1.09408;26509.3;0.830986;0
20190414135325754_SVAKOV-R12_snap.fits;1.21998;26488.8;1.04615;0
20190414135425829_SVAKOV-R12_snap.fits;1.2286;26526.9;0.907663;0
20190414135548090_SVAKOV-R12_met.fits;1.19283;26515.1;2.84858;0.170667
20190414135525904_SVAKOV-R12_snap.fits;1.11294;26482.9;0.958103;0
20190414135701306_SVAKOV-R12_met.fits;0.989834;26496.1;2.69874;0.170667
20190414135625978_SVAKOV-R12_snap.fits;0.957274;26466.8;0.975691;0
20190414135802917_SVAKOV-R12_met.fits;1.15838;26488.8;2.53307;0.341333
20190414135726053_SVAKOV-R12_snap.fits;1.2707;26503.4;1.61194;0
20190414135826128_SVAKOV-R12_snap.fits;1.03603;26525.4;0.990254;0
20190414135926202_SVAKOV-R12_snap.fits;0.96174;26537.1;1.06767;0
