# file name; noise; peak f.; mag.; duration
20190414035909904_SVAKOV-R12_met.fits;1.71628;26482.9;3.59808;0.341333
20190414035938234_SVAKOV-R12_met.fits;1.77491;26506.3;4.2243;0.170667
20190414040123706_SVAKOV-R12_met.fits;1.50695;26475.6;4.46723;0.170667
20190414040133093_SVAKOV-R12_met.fits;1.38008;26507.8;10.1643;0.341333
20190414040041552_SVAKOV-R12_snap.fits;1.5788;26513.7;1.26191;0
20190414040141626_SVAKOV-R12_snap.fits;1.75563;26534.2;1.08639;0
20190414040311397_SVAKOV-R12_met.fits;1.53694;26487.3;3.27762;0.170667
20190414040314469_SVAKOV-R12_met.fits;1.56932;26503.4;9.16926;0.341333
20190414040241701_SVAKOV-R12_snap.fits;1.45178;26452.1;1.0517;0
20190414040341776_SVAKOV-R12_snap.fits;1.33609;26534.2;1.48183;0
20190414040524176_SVAKOV-R12_met.fits;1.48654;26506.3;3.08138;0.341333
20190414040537146_SVAKOV-R12_met.fits;1.36579;26518.1;3.05992;0.170667
20190414040441850_SVAKOV-R12_snap.fits;1.61325;26509.3;1.4331;0
20190414040610426_SVAKOV-R12_met.fits;1.55363;26506.3;16.9116;0.341333
20190414040541925_SVAKOV-R12_snap.fits;1.29062;26502;1.2763;0
20190414040642000_SVAKOV-R12_snap.fits;1.61147;26504.9;1.53553;0
20190414040747877_SVAKOV-R12_met.fits;1.49941;26480;5.01505;0.170667
20190414040830885_SVAKOV-R12_met.fits;1.64658;26494.6;4.3424;0.170667
20190414040742074_SVAKOV-R12_snap.fits;1.4139;26506.3;1.45041;0
20190414040842149_SVAKOV-R12_snap.fits;1.50028;26515.1;1.31736;0
20190414040942224_SVAKOV-R12_snap.fits;1.6677;26535.6;1.56757;0
20190414041042298_SVAKOV-R12_snap.fits;1.49254;26493.2;1.18166;0
20190414041141178_SVAKOV-R12_met.fits;1.76177;26507.8;6.68701;0.512
20190414041211728_SVAKOV-R12_met.fits;1.52335;26491.7;4.60751;0.170667
20190414041217872_SVAKOV-R12_met.fits;1.45646;26493.2;6.68127;0.170667
20190414041142373_SVAKOV-R12_snap.fits;1.35685;26496.1;1.10406;0
20190414041246202_SVAKOV-R12_met.fits;1.20265;26481.4;2.907;0.170667
20190414041335354_SVAKOV-R12_met.fits;1.36443;26500.5;3.8198;0.170667
20190414041242448_SVAKOV-R12_snap.fits;1.41077;26525.4;1.57541;0
20190414041350885_SVAKOV-R12_met.fits;1.51196;26484.4;5.72609;0.341333
20190414041417338_SVAKOV-R12_met.fits;1.5415;26499;3.46014;0.341333
20190414041342522_SVAKOV-R12_snap.fits;1.50062;26480;1.14774;0
20190414041442597_SVAKOV-R12_snap.fits;1.49351;26475.6;1.30572;0
20190414041602298_SVAKOV-R12_met.fits;1.67266;26487.3;5.79112;0.170667
20190414041621754_SVAKOV-R12_met.fits;1.41205;26477.1;3.74157;0.170667
20190414041542672_SVAKOV-R12_snap.fits;1.57754;26529.8;1.08174;0
20190414041720464_SVAKOV-R12_met.fits;1.68281;26449.2;6.64507;0.682667
20190414041642746_SVAKOV-R12_snap.fits;1.67707;26462.4;1.32655;0
20190414041742821_SVAKOV-R12_snap.fits;1.6067;26485.8;1.21624;0
20190414041839141_SVAKOV-R12_met.fits;1.4822;26499;6.8416;0.512
20190414041842896_SVAKOV-R12_snap.fits;1.65232;26485.8;1.44437;0
20190414041942970_SVAKOV-R12_met.fits;1.65048;26506.3;4.73458;0.170667
20190414041942970_SVAKOV-R12_snap.fits;1.38076;26484.4;1.28707;0
20190414042047653_SVAKOV-R12_met.fits;1.26625;26503.4;3.25389;0.170667
20190414042043045_SVAKOV-R12_snap.fits;1.52885;26469.7;1.13418;0
20190414042141925_SVAKOV-R12_met.fits;1.50518;26496.1;6.06369;0.170667
20190414042143120_SVAKOV-R12_snap.fits;1.23247;26502;1.28246;0
20190414042320058_SVAKOV-R12_met.fits;1.38994;26463.9;3.6075;0.341333
20190414042243194_SVAKOV-R12_snap.fits;1.80131;26482.9;1.43806;0
20190414042343269_SVAKOV-R12_snap.fits;1.74673;26463.9;1.70102;0
20190414042443344_SVAKOV-R12_snap.fits;1.72123;26487.3;1.45664;0
20190414042614992_SVAKOV-R12_met.fits;1.61833;26496.1;3.90208;0.170667
20190414042543418_SVAKOV-R12_snap.fits;1.50823;26545.9;1.47423;0
20190414042705168_SVAKOV-R12_met.fits;1.37355;26500.5;3.09069;0.170667
20190414042721210_SVAKOV-R12_met.fits;1.80278;26496.1;5.33108;0.341333
20190414042643493_SVAKOV-R12_snap.fits;1.48967;26502;1.18695;0
20190414042746128_SVAKOV-R12_met.fits;1.69062;26468.3;4.28311;0.341333
20190414042836133_SVAKOV-R12_met.fits;1.44973;26499;7.3004;0.341333
20190414042743568_SVAKOV-R12_snap.fits;1.61386;26537.1;1.3948;0
20190414042901392_SVAKOV-R12_met.fits;1.494;26485.8;4.69057;0.170667
20190414042904293_SVAKOV-R12_met.fits;1.71254;26500.5;4.45746;0.170667
20190414042843642_SVAKOV-R12_snap.fits;1.48678;26449.2;1.17243;0
20190414042943717_SVAKOV-R12_snap.fits;1.69629;26509.3;1.35692;0
20190414043043792_SVAKOV-R12_snap.fits;1.34755;26543;1.20382;0
20190414043157690_SVAKOV-R12_met.fits;1.34888;26494.6;4.96077;0.512
20190414043201616_SVAKOV-R12_met.fits;1.86993;26449.2;4.17467;0.170667
20190414043143866_SVAKOV-R12_snap.fits;1.34244;26471.2;1.18125;0
20190414043250085_SVAKOV-R12_met.fits;1.46005;26497.6;3.44097;0.170667
20190414043243941_SVAKOV-R12_snap.fits;1.45094;26547.4;1.28755;0
20190414043344016_SVAKOV-R12_snap.fits;1.74593;26468.3;1.2228;0
20190414043509008_SVAKOV-R12_met.fits;1.6768;26502;7.09491;0.341333
20190414043444090_SVAKOV-R12_snap.fits;1.90662;26460.9;1.22986;0
20190414043618981_SVAKOV-R12_met.fits;1.52316;26512.2;12.3065;0.341333
20190414043544165_SVAKOV-R12_snap.fits;1.69793;26450.7;1.36013;0
20190414043721786_SVAKOV-R12_met.fits;1.46949;26500.5;8.86318;0.341333
20190414043644240_SVAKOV-R12_snap.fits;1.46582;26491.7;1.3235;0
20190414043744314_SVAKOV-R12_snap.fits;1.54007;26523.9;1.60362;0
20190414043907429_SVAKOV-R12_met.fits;1.75221;26494.6;4.90155;0.341333
20190414043933029_SVAKOV-R12_met.fits;1.4345;26493.2;4.72136;0.341333
20190414043844389_SVAKOV-R12_snap.fits;1.58771;26497.6;1.64915;0
20190414044018938_SVAKOV-R12_met.fits;1.39603;26459.5;3.47446;0.341333
20190414044032080_SVAKOV-R12_met.fits;1.66927;26507.8;4.07528;0.170667
20190414043944464_SVAKOV-R12_snap.fits;1.50796;26518.1;1.0178;0
20190414044114064_SVAKOV-R12_met.fits;1.73263;26487.3;4.53386;0.170667
20190414044044538_SVAKOV-R12_snap.fits;1.572;26507.8;1.50199;0
20190414044151781_SVAKOV-R12_met.fits;1.40689;26463.9;6.18502;0.512
20190414044202192_SVAKOV-R12_met.fits;1.68501;26475.6;11.4239;0.341333
20190414044217893_SVAKOV-R12_met.fits;1.3738;26504.9;4.52954;0.341333
20190414044144613_SVAKOV-R12_snap.fits;1.51162;26477.1;1.14947;0
20190414044247077_SVAKOV-R12_met.fits;1.6481;26494.6;9.47817;0.341333
20190414044254074_SVAKOV-R12_met.fits;1.52861;26482.9;4.34427;0.170667
20190414044244688_SVAKOV-R12_snap.fits;1.41234;26535.6;1.0856;0
20190414044420090_SVAKOV-R12_met.fits;1.50514;26494.6;3.02321;0.170667
20190414044344762_SVAKOV-R12_snap.fits;1.57433;26458;1.23226;0
20190414044526650_SVAKOV-R12_met.fits;1.62007;26502;4.92326;0.170667
20190414044444837_SVAKOV-R12_snap.fits;1.52917;26459.5;1.19763;0
20190414044600613_SVAKOV-R12_met.fits;1.72587;26510.7;7.12143;0.170667
20190414044615632_SVAKOV-R12_met.fits;1.44927;26478.5;3.32218;0.170667
20190414044628602_SVAKOV-R12_met.fits;1.46767;26500.5;3.463;0.170667
20190414044544912_SVAKOV-R12_snap.fits;1.42357;26493.2;1.81275;0
20190414044711952_SVAKOV-R12_met.fits;1.4437;26506.3;4.45198;0.170667
20190414044740282_SVAKOV-R12_met.fits;1.45335;26497.6;7.60861;0.341333
20190414044644986_SVAKOV-R12_snap.fits;1.349;26477.1;1.46811;0
20190414044749328_SVAKOV-R12_met.fits;1.57154;26512.2;3.24964;0.170667
20190414044745061_SVAKOV-R12_snap.fits;1.7176;26522.5;1.44477;0
20190414044856912_SVAKOV-R12_met.fits;1.47404;26522.5;12.7514;0.682667
20190414044845136_SVAKOV-R12_snap.fits;1.41118;26543;1.32417;0
20190414044945210_SVAKOV-R12_snap.fits;1.53455;26500.5;1.38824;0
20190414045055184_SVAKOV-R12_met.fits;1.23996;26497.6;2.7904;0.170667
20190414045102181_SVAKOV-R12_met.fits;1.71489;26497.6;4.04008;0.170667
20190414045045285_SVAKOV-R12_snap.fits;1.36581;26535.6;1.51958;0
20190414045224784_SVAKOV-R12_met.fits;1.65979;26449.2;4.21701;0.170667
20190414045145360_SVAKOV-R12_snap.fits;1.66828;26488.8;0.910798;0
20190414045251237_SVAKOV-R12_met.fits;1.37656;26507.8;5.92938;0.341333
20190414045245434_SVAKOV-R12_snap.fits;1.6408;26523.9;1.56703;0
20190414045439269_SVAKOV-R12_met.fits;1.2547;26513.7;2.86162;0.341333
20190414045345509_SVAKOV-R12_snap.fits;1.60695;26468.3;0.982116;0
20190414045532517_SVAKOV-R12_met.fits;1.28686;26494.6;2.69937;0.170667
20190414045536784_SVAKOV-R12_met.fits;1.38217;26534.2;3.3354;0.170667
20190414045445584_SVAKOV-R12_snap.fits;1.55923;26518.1;1.24868;0
20190414045545658_SVAKOV-R12_snap.fits;1.8374;26522.5;1.29013;0
20190414045715429_SVAKOV-R12_met.fits;1.55077;26490.2;5.36307;0.341333
20190414045723109_SVAKOV-R12_met.fits;1.22994;26481.4;2.51951;0.170667
20190414045645733_SVAKOV-R12_snap.fits;1.62542;26458;1.26854;0
20190414045801680_SVAKOV-R12_met.fits;1.49819;26462.4;3.06648;0.170667
20190414045807141_SVAKOV-R12_met.fits;1.58515;26487.3;11.633;0.341333
20190414045832058_SVAKOV-R12_met.fits;1.46672;26502;4.3505;0.341333
20190414045745808_SVAKOV-R12_snap.fits;1.49709;26525.4;1.35258;0
20190414045845882_SVAKOV-R12_snap.fits;1.47383;26496.1;1.25492;0
20190414045945957_SVAKOV-R12_snap.fits;1.3082;26529.8;1.78759;0
