# file name; noise; peak f.; mag.; duration
20190414045901242_SVAKOV-R12_met.fits;1.54733;26543;4.06632;0.170667
20190414045930938_SVAKOV-R12_met.fits;1.67023;26449.2;3.89561;0.170667
20190414050002341_SVAKOV-R12_met.fits;1.53718;26491.7;3.73994;0.170667
20190414050007802_SVAKOV-R12_met.fits;1.39985;26494.6;3.29139;1.024
20190414050027941_SVAKOV-R12_met.fits;1.59226;26507.8;45.6392;1.024
20190414050046032_SVAKOV-R12_snap.fits;1.4687;26540;1.14008;0
20190414050156858_SVAKOV-R12_met.fits;1.64662;26493.2;10.665;0.341333
20190414050146106_SVAKOV-R12_snap.fits;1.46851;26474.1;1.04895;0
20190414050303930_SVAKOV-R12_met.fits;1.49372;26491.7;5.64379;0.170667
20190414050246181_SVAKOV-R12_snap.fits;1.60109;26529.8;1.1682;0
20190414050408784_SVAKOV-R12_met.fits;1.61328;26499;3.69887;0.341333
20190414050422949_SVAKOV-R12_met.fits;1.62482;26497.6;3.69446;0.341333
20190414050346256_SVAKOV-R12_snap.fits;1.65998;26510.7;1.13189;0
20190414050446330_SVAKOV-R12_snap.fits;1.47184;26485.8;1.4128;0
20190414050636410_SVAKOV-R12_met.fits;1.39236;26493.2;3.42918;0.170667
20190414050546405_SVAKOV-R12_snap.fits;1.61991;26496.1;1.226;0
20190414050652282_SVAKOV-R12_met.fits;1.6484;26500.5;15.7319;0.341333
20190414050646480_SVAKOV-R12_snap.fits;1.71082;26477.1;1.2187;0
20190414050746554_SVAKOV-R12_snap.fits;1.48681;26521;1.35723;0
20190414050929466_SVAKOV-R12_met.fits;1.61721;26510.7;4.04244;0.170667
20190414050846629_SVAKOV-R12_snap.fits;1.50383;26491.7;1.29072;0
20190414050946704_SVAKOV-R12_snap.fits;1.36569;26478.5;1.3403;0
20190414051058896_SVAKOV-R12_met.fits;1.55734;26507.8;3.29149;0.512
20190414051116986_SVAKOV-R12_met.fits;1.62996;26485.8;4.14033;0.170667
20190414051131322_SVAKOV-R12_met.fits;1.53412;26532.7;3.09806;0.170667
20190414051046778_SVAKOV-R12_snap.fits;1.56139;26482.9;1.61045;0
20190414051200677_SVAKOV-R12_met.fits;1.33624;26494.6;2.73568;0.341333
20190414051212624_SVAKOV-R12_met.fits;1.44973;26496.1;3.39193;0.170667
20190414051231909_SVAKOV-R12_met.fits;1.88244;26502;4.53158;0.341333
20190414051146853_SVAKOV-R12_snap.fits;1.3877;26512.2;1.30716;0
20190414051246928_SVAKOV-R12_snap.fits;1.66602;26497.6;1.95526;0
20190414051402021_SVAKOV-R12_met.fits;1.64263;26496.1;9.48267;0.341333
20190414051426085_SVAKOV-R12_met.fits;1.41891;26496.1;3.28969;0.170667
20190414051347002_SVAKOV-R12_snap.fits;1.58881;26497.6;1.00172;0
20190414051517114_SVAKOV-R12_met.fits;1.29814;26480;2.75098;0.170667
20190414051526501_SVAKOV-R12_met.fits;1.32649;26500.5;13.3278;0.341333
20190414051447077_SVAKOV-R12_snap.fits;1.78545;26522.5;1.18542;0
20190414051628282_SVAKOV-R12_met.fits;1.35619;26507.8;3.04799;0.512
20190414051636816_SVAKOV-R12_met.fits;1.37918;26485.8;2.86535;0.170667
20190414051547152_SVAKOV-R12_snap.fits;1.45857;26518.1;1.233;0
20190414051707877_SVAKOV-R12_met.fits;1.32508;26509.3;3.8214;0.512
20190414051647226_SVAKOV-R12_snap.fits;1.48094;26513.7;1.22218;0
20190414051811024_SVAKOV-R12_met.fits;1.50345;26478.5;10.2796;0.341333
20190414051747301_SVAKOV-R12_snap.fits;1.67362;26494.6;1.72343;0
20190414051858640_SVAKOV-R12_met.fits;1.44742;26482.9;22.1211;0.341333
20190414051847376_SVAKOV-R12_snap.fits;1.84618;26455.1;1.7258;0
20190414052000933_SVAKOV-R12_met.fits;1.66113;26494.6;10.8146;0.341333
20190414052017317_SVAKOV-R12_met.fits;1.31376;26510.7;3.085;0.170667
20190414051947450_SVAKOV-R12_snap.fits;1.67605;26529.8;1.15418;0
20190414052140602_SVAKOV-R12_met.fits;1.63305;26493.2;5.15721;0.341333
20190414052047525_SVAKOV-R12_snap.fits;1.3874;26453.6;1.27311;0
20190414052214565_SVAKOV-R12_met.fits;1.49653;26493.2;3.34572;0.170667
20190414052233680_SVAKOV-R12_met.fits;1.51427;26513.7;4.51965;0.341333
20190414052147600_SVAKOV-R12_snap.fits;1.7928;26465.3;1.49416;0
20190414052327952_SVAKOV-R12_met.fits;1.5652;26499;3.3548;0.170667
20190414052247674_SVAKOV-R12_snap.fits;1.29859;26532.7;1.4007;0
20190414052413349_SVAKOV-R12_met.fits;1.29737;26493.2;3.22135;0.170667
20190414052347749_SVAKOV-R12_snap.fits;1.51748;26506.3;2.95397;0
20190414052446117_SVAKOV-R12_met.fits;1.49891;26504.9;5.72789;0.170667
20190414052448677_SVAKOV-R12_met.fits;1.53104;26491.7;3.67138;0.170667
20190414052447824_SVAKOV-R12_snap.fits;1.68778;26510.7;1.12228;0
20190414052602576_SVAKOV-R12_met.fits;1.6058;26474.1;4.5286;0.341333
20190414052547898_SVAKOV-R12_snap.fits;1.47422;26543;1.36193;0
20190414052705893_SVAKOV-R12_met.fits;1.26921;26494.6;5.60485;0.341333
20190414052725008_SVAKOV-R12_met.fits;1.21088;26502;3.4294;0.170667
20190414052647973_SVAKOV-R12_snap.fits;1.4363;26500.5;1.10187;0
20190414052758970_SVAKOV-R12_met.fits;1.51613;26494.6;7.7907;0.341333
20190414052831909_SVAKOV-R12_met.fits;1.38822;26500.5;5.70887;0.512
20190414052748048_SVAKOV-R12_snap.fits;1.6688;26537.1;1.26783;0
20190414052930277_SVAKOV-R12_met.fits;1.44539;26523.9;3.84059;0.170667
20190414052848122_SVAKOV-R12_snap.fits;1.42199;26485.8;1.18414;0
20190414053006288_SVAKOV-R12_met.fits;1.62156;26509.3;3.52067;2.21867
20190414053028133_SVAKOV-R12_met.fits;1.49123;26478.5;3.70452;0.170667
20190414052948197_SVAKOV-R12_snap.fits;1.72413;26453.6;0.87022;0
20190414053059877_SVAKOV-R12_met.fits;1.42922;26480;4.09178;1.536
20190414053048272_SVAKOV-R12_snap.fits;1.54926;26522.5;1.27923;0
20190414053205413_SVAKOV-R12_met.fits;1.5988;26484.4;3.37999;0.170667
20190414053226234_SVAKOV-R12_met.fits;1.84719;26497.6;3.99426;0.170667
20190414053242277_SVAKOV-R12_met.fits;1.4771;26491.7;7.2667;0.170667
20190414053148346_SVAKOV-R12_snap.fits;1.55014;26504.9;1.5324;0
20190414053256954_SVAKOV-R12_met.fits;1.70867;26522.5;3.98933;0.341333
20190414053315557_SVAKOV-R12_met.fits;1.62163;26519.5;3.31163;0.170667
20190414053323920_SVAKOV-R12_met.fits;1.62366;26502;5.26876;0.170667
20190414053332112_SVAKOV-R12_met.fits;1.94536;26468.3;4.33204;0.170667
20190414053248421_SVAKOV-R12_snap.fits;1.4397;26472.7;1.25421;0
20190414053425530_SVAKOV-R12_met.fits;1.38694;26481.4;4.20602;0.341333
20190414053348496_SVAKOV-R12_snap.fits;1.59159;26484.4;1.1976;0
20190414053448570_SVAKOV-R12_snap.fits;1.4842;26540;1.75989;0
20190414053548645_SVAKOV-R12_snap.fits;1.81693;26537.1;1.4813;0
20190414053716709_SVAKOV-R12_met.fits;1.70434;26515.1;4.43476;0.341333
20190414053741968_SVAKOV-R12_met.fits;1.54791;26494.6;3.87702;0.170667
20190414053648720_SVAKOV-R12_snap.fits;1.47298;26465.3;2.08251;0
20190414053819856_SVAKOV-R12_met.fits;1.81406;26491.7;6.9224;0.341333
20190414053748794_SVAKOV-R12_snap.fits;1.9518;26507.8;1.75209;0
20190414053907301_SVAKOV-R12_met.fits;1.57712;26491.7;5.90095;0.682667
20190414053927440_SVAKOV-R12_met.fits;1.74888;26494.6;3.93931;0.341333
20190414053848869_SVAKOV-R12_snap.fits;1.71568;26491.7;1.43245;0
20190414054013008_SVAKOV-R12_met.fits;1.48041;26499;2.98089;0.341333
20190414054032464_SVAKOV-R12_met.fits;1.76225;26504.9;6.62048;0.341333
20190414054041338_SVAKOV-R12_met.fits;1.33271;26506.3;4.43588;0.170667
20190414053948944_SVAKOV-R12_snap.fits;1.42532;26504.9;10.1353;0
20190414054047141_SVAKOV-R12_met.fits;1.51065;26510.7;4.30447;0.341333
20190414054120933_SVAKOV-R12_met.fits;1.54414;26503.4;3.40966;0.170667
20190414054049018_SVAKOV-R12_snap.fits;1.44086;26534.2;1.22196;0
20190414054149093_SVAKOV-R12_snap.fits;1.25523;26487.3;1.26777;0
20190414054245754_SVAKOV-R12_met.fits;1.46485;26481.4;2.9585;0.170667
20190414054249168_SVAKOV-R12_snap.fits;1.40651;26458;1.4925;0
20190414054349242_SVAKOV-R12_snap.fits;1.60759;26478.5;1.34612;0
20190414054537104_SVAKOV-R12_met.fits;1.79637;26493.2;12.1128;0.512
20190414054449317_SVAKOV-R12_snap.fits;1.38993;26532.7;1.33866;0
20190414054546320_SVAKOV-R12_met.fits;1.46441;26499;5.70518;0.170667
20190414054549392_SVAKOV-R12_snap.fits;1.54284;26547.4;1.08269;0
20190414054649466_SVAKOV-R12_snap.fits;1.54003;26465.3;1.44166;0
20190414054835450_SVAKOV-R12_met.fits;1.70056;26513.7;5.18769;0.341333
20190414054749541_SVAKOV-R12_snap.fits;1.63177;26502;1.20925;0
20190414054848592_SVAKOV-R12_met.fits;1.57387;26516.6;4.36112;0.170667
20190414054932965_SVAKOV-R12_met.fits;1.47207;26485.8;4.19571;0.170667
20190414054941840_SVAKOV-R12_met.fits;1.45605;26482.9;4.85156;0.341333
20190414054849616_SVAKOV-R12_snap.fits;1.34983;26459.5;1.17604;0
20190414054945936_SVAKOV-R12_met.fits;1.43384;26513.7;14.6937;0.512
20190414054956688_SVAKOV-R12_met.fits;1.63468;26493.2;3.59534;0.170667
20190414054949690_SVAKOV-R12_snap.fits;1.5197;26455.1;1.32822;0
20190414055057274_SVAKOV-R12_met.fits;1.33962;26504.9;2.77755;0.341333
20190414055120144_SVAKOV-R12_met.fits;1.61695;26482.9;3.81748;0.170667
20190414055049765_SVAKOV-R12_snap.fits;1.39679;26497.6;1.22282;0
20190414055158714_SVAKOV-R12_met.fits;1.61032;26522.5;3.67834;0.170667
20190414055149840_SVAKOV-R12_snap.fits;1.47043;26475.6;1.20968;0
20190414055337189_SVAKOV-R12_met.fits;1.37056;26484.4;8.86237;0.170667
20190414055249914_SVAKOV-R12_snap.fits;1.50258;26460.9;1.73616;0
20190414055353061_SVAKOV-R12_met.fits;1.52224;26510.7;5.87711;0.512
20190414055445114_SVAKOV-R12_met.fits;1.4168;26503.4;3.47665;0.341333
20190414055349989_SVAKOV-R12_snap.fits;1.49126;26538.6;1.25154;0
20190414055450064_SVAKOV-R12_snap.fits;1.45692;26458;1.26156;0
20190414055550138_SVAKOV-R12_snap.fits;1.39444;26455.1;1.62991;0
20190414055716666_SVAKOV-R12_met.fits;1.51162;26496.1;3.10097;0.170667
20190414055650213_SVAKOV-R12_snap.fits;1.41422;26502;1.20616;0
20190414055750288_SVAKOV-R12_snap.fits;1.748;26512.2;1.32273;0
20190414055850362_SVAKOV-R12_snap.fits;1.20946;26526.9;1.08968;0
20190414055950437_SVAKOV-R12_snap.fits;1.53735;26487.3;1.07195;0
