# file name; noise; peak f.; mag.; duration
20200706180019362_OBSUPICE-R6_snap.fits;33.7225;26506.3;35.1485;0
20200706180119437_OBSUPICE-R6_snap.fits;35.4966;26525.4;34.1835;0
20200706180219512_OBSUPICE-R6_snap.fits;43.4956;26468.3;41.891;0
20200706180319586_OBSUPICE-R6_snap.fits;41.74;26471.2;31.414;0
20200706180419661_OBSUPICE-R6_snap.fits;37.7526;26513.7;30.4203;0
20200706180519736_OBSUPICE-R6_snap.fits;40.4507;26504.9;27.6296;0
20200706180619810_OBSUPICE-R6_snap.fits;37.9751;26547.4;38.0886;0
20200706180719885_OBSUPICE-R6_snap.fits;38.4624;26453.6;34.3994;0
20200706180910306_OBSUPICE-R6_met.fits;36.8713;26488.8;286.092;0.512
20200706180819960_OBSUPICE-R6_snap.fits;35.6425;26472.7;37.4773;0
20200706180920034_OBSUPICE-R6_snap.fits;38.4097;26487.3;35.9799;0
20200706181020109_OBSUPICE-R6_snap.fits;47.957;26516.6;38.9123;0
20200706181120184_OBSUPICE-R6_snap.fits;33.3876;26502;26.0979;0
20200706181220258_OBSUPICE-R6_snap.fits;42.5353;26515.1;33.4558;0
20200706181320333_OBSUPICE-R6_snap.fits;39.7384;26537.1;32.2946;0
20200706181420408_OBSUPICE-R6_snap.fits;40.7294;26477.1;22.4287;0
20200706181520482_OBSUPICE-R6_snap.fits;46.0492;26484.4;39.9784;0
20200706181619874_OBSUPICE-R6_met.fits;41.2618;26499;119.127;0.341333
20200706181620557_OBSUPICE-R6_snap.fits;37.2646;26512.2;34.8687;0
20200706181720632_OBSUPICE-R6_snap.fits;32.307;26485.8;32.3108;0
20200706181826850_OBSUPICE-R6_met.fits;38.0361;26496.1;119.702;0.170667
20200706181820706_OBSUPICE-R6_snap.fits;48.3618;26506.3;30.3196;0
20200706181920781_OBSUPICE-R6_snap.fits;39.6357;26475.6;35.0214;0
20200706182020856_OBSUPICE-R6_snap.fits;41.3957;26541.5;33.037;0
20200706182120930_OBSUPICE-R6_snap.fits;43.2234;26494.6;34.4391;0
20200706182221005_OBSUPICE-R6_snap.fits;34.5959;26507.8;33.9146;0
20200706182321080_OBSUPICE-R6_snap.fits;36.6705;26504.9;35.8065;0
20200706182429346_OBSUPICE-R6_met.fits;44.048;26502;137.738;0.341333
20200706182421154_OBSUPICE-R6_snap.fits;39.9434;26481.4;38.8381;0
20200706182521229_OBSUPICE-R6_snap.fits;44.2072;26481.4;30.3743;0
20200706182621304_OBSUPICE-R6_snap.fits;38.2026;26507.8;33.5232;0
20200706182721378_OBSUPICE-R6_snap.fits;45.6318;26541.5;31.0341;0
20200706182821453_OBSUPICE-R6_snap.fits;40.7633;26455.1;25.2058;0
20200706182921528_OBSUPICE-R6_snap.fits;29.8124;26500.5;44.1731;0
20200706183021602_OBSUPICE-R6_snap.fits;38.6547;26506.3;32.6249;0
20200706183121677_OBSUPICE-R6_snap.fits;35.0478;26487.3;38.2192;0
20200706183236600_OBSUPICE-R6_met.fits;40.3023;26494.6;233.119;0.512
20200706183221752_OBSUPICE-R6_snap.fits;36.9636;26459.5;28.2889;0
20200706183321826_OBSUPICE-R6_snap.fits;34.6086;26537.1;28.3628;0
20200706183421901_OBSUPICE-R6_snap.fits;38.1653;26453.6;33.556;0
20200706183521976_OBSUPICE-R6_snap.fits;36.6391;26547.4;28.57;0
20200706183622050_OBSUPICE-R6_snap.fits;35.4853;26459.5;31.2413;0
20200706183722125_OBSUPICE-R6_snap.fits;40.7105;26516.6;40.1586;0
20200706183822200_OBSUPICE-R6_snap.fits;40.7548;26537.1;26.1736;0
20200706183951288_OBSUPICE-R6_met.fits;34.7991;26500.5;88.2098;0.341333
20200706183922274_OBSUPICE-R6_snap.fits;36.3492;26458;29.6586;0
20200706184022349_OBSUPICE-R6_snap.fits;36.1458;26490.2;45.4676;0
20200706184122424_OBSUPICE-R6_snap.fits;39.5848;26475.6;30.5536;0
20200706184222498_OBSUPICE-R6_snap.fits;42.903;26491.7;27.3246;0
20200706184322573_OBSUPICE-R6_snap.fits;41.1733;26529.8;33.7706;0
20200706184422648_OBSUPICE-R6_snap.fits;31.623;26516.6;38.541;0
20200706184522722_OBSUPICE-R6_snap.fits;41.174;26537.1;38.0664;0
20200706184622797_OBSUPICE-R6_snap.fits;36.2523;26513.7;33.7828;0
20200706184719629_OBSUPICE-R6_met.fits;37.9138;26510.7;95.7147;0.170667
20200706184722872_OBSUPICE-R6_snap.fits;43.6034;26452.1;34.576;0
20200706184845645_OBSUPICE-R6_met.fits;38.9614;26499;163.793;1.36533
20200706184822946_OBSUPICE-R6_snap.fits;37.0456;26471.2;30.9894;0
20200706184923021_OBSUPICE-R6_snap.fits;41.3688;26469.7;31.2853;0
20200706185023096_OBSUPICE-R6_snap.fits;43.7803;26456.5;28.5327;0
20200706185211128_OBSUPICE-R6_met.fits;37.8551;26499;75.8067;0.170667
20200706185123170_OBSUPICE-R6_snap.fits;38.2234;26485.8;46.682;0
20200706185223245_OBSUPICE-R6_snap.fits;49.7357;26510.7;30.4258;0
20200706185348237_OBSUPICE-R6_met.fits;33.7623;26493.2;115.835;0.170667
20200706185323320_OBSUPICE-R6_snap.fits;38.4388;26500.5;36.8059;0
20200706185423394_OBSUPICE-R6_snap.fits;42.8769;26482.9;44.5296;0
20200706185523469_OBSUPICE-R6_snap.fits;32.9186;26466.8;33.0759;0
20200706185623544_OBSUPICE-R6_snap.fits;38.6174;26469.7;26.7847;0
20200706185723618_OBSUPICE-R6_snap.fits;34.1281;26522.5;26.709;0
20200706185823693_OBSUPICE-R6_snap.fits;40.5449;26490.2;34.1918;0
20200706185923768_OBSUPICE-R6_snap.fits;39.9333;26488.8;25.5575;0
