# file name; noise; peak f.; mag.; duration
20200706200040610_OBSUPICE-R6_met.fits;33.0061;26493.2;68;0.170667
20200706200028322_OBSUPICE-R6_snap.fits;36.5168;26506.3;29.2923;0
20200706200128397_OBSUPICE-R6_snap.fits;30.2219;26519.5;28.1154;0
20200706200228472_OBSUPICE-R6_snap.fits;30.0639;26487.3;30.0518;0
20200706200328546_OBSUPICE-R6_snap.fits;36.8477;26453.6;32.4677;0
20200706200430328_OBSUPICE-R6_met.fits;35.0759;26518.1;71.1412;0.170667
20200706200516578_OBSUPICE-R6_met.fits;39.9613;26491.7;104.985;0.341333
20200706200428621_OBSUPICE-R6_snap.fits;33.0452;26507.8;24.206;0
20200706200551053_OBSUPICE-R6_met.fits;30.8478;26497.6;215.196;0.341333
20200706200528696_OBSUPICE-R6_snap.fits;39.2928;26463.9;22.5106;0
20200706200628770_OBSUPICE-R6_snap.fits;38.592;26458;20.6927;0
20200706200728845_OBSUPICE-R6_snap.fits;34.8967;26532.7;25.6003;0
20200706200857933_OBSUPICE-R6_met.fits;40.7758;26500.5;92.4969;0.170667
20200706200828920_OBSUPICE-R6_snap.fits;32.9021;26478.5;27.7298;0
20200706200928994_OBSUPICE-R6_snap.fits;35.1149;26518.1;25.8771;0
20200706201125218_OBSUPICE-R6_met.fits;37.7952;26488.8;101.902;0.170667
20200706201029069_OBSUPICE-R6_snap.fits;45.508;26462.4;34.6534;0
20200706201129144_OBSUPICE-R6_snap.fits;31.4019;26509.3;35.2018;0
20200706201229218_OBSUPICE-R6_snap.fits;37.2293;26449.2;32.2568;0
20200706201326904_OBSUPICE-R6_met.fits;31.4978;26496.1;71.7222;0.341333
20200706201329293_OBSUPICE-R6_snap.fits;34.6993;26493.2;37.7921;0
20200706201429368_OBSUPICE-R6_snap.fits;30.6105;26504.9;41.3178;0
20200706201529442_OBSUPICE-R6_snap.fits;35.8335;26493.2;31.9161;0
20200706201629517_OBSUPICE-R6_snap.fits;38.1934;26463.9;19.9408;0
20200706201729592_OBSUPICE-R6_snap.fits;38.4774;26540;28.2155;0
20200706201829666_OBSUPICE-R6_snap.fits;38.6535;26545.9;28.1714;0
20200706201929741_OBSUPICE-R6_snap.fits;32.6317;26510.7;28.902;0
20200706202029816_OBSUPICE-R6_snap.fits;34.8733;26475.6;36.2651;0
20200706202129890_OBSUPICE-R6_snap.fits;38.3266;26468.3;29.5731;0
20200706202239352_OBSUPICE-R6_met.fits;38.4018;26522.5;117.201;0.170667
20200706202321677_OBSUPICE-R6_met.fits;40.124;26500.5;89.5964;0.512
20200706202229965_OBSUPICE-R6_snap.fits;46.9431;26507.8;25.8317;0
20200706202330040_OBSUPICE-R6_snap.fits;35.124;26468.3;34.8059;0
20200706202457250_OBSUPICE-R6_met.fits;32.7355;26502;94.68;1.19467
20200706202430114_OBSUPICE-R6_snap.fits;36.069;26469.7;27.1706;0
20200706202530189_OBSUPICE-R6_snap.fits;34.3114;26499;29.0754;0
20200706202630264_OBSUPICE-R6_snap.fits;35.8081;26519.5;33.2067;0
20200706202730338_OBSUPICE-R6_snap.fits;40.5808;26532.7;33.4298;0
20200706202830413_OBSUPICE-R6_snap.fits;34.8015;26493.2;29.9309;0
20200706202930488_OBSUPICE-R6_snap.fits;35.5267;26543;29.9881;0
20200706203030562_OBSUPICE-R6_snap.fits;37.595;26485.8;33.4249;0
20200706203145144_OBSUPICE-R6_met.fits;35.1548;26497.6;129.823;0.341333
20200706203153677_OBSUPICE-R6_met.fits;32.0633;26506.3;160.538;0.341333
20200706203130637_OBSUPICE-R6_snap.fits;41.2651;26519.5;29.5589;0
20200706203256141_OBSUPICE-R6_met.fits;35.8401;26497.6;80.211;0.341333
20200706203325325_OBSUPICE-R6_met.fits;36.6083;26494.6;106.278;0.170667
20200706203230712_OBSUPICE-R6_snap.fits;37.4123;26494.6;40.6379;0
20200706203330786_OBSUPICE-R6_snap.fits;32.9817;26488.8;38.2968;0
20200706203430861_OBSUPICE-R6_snap.fits;35.0935;26460.9;30.6649;0
20200706203530936_OBSUPICE-R6_snap.fits;39.4971;26487.3;27.7077;0
20200706203631010_OBSUPICE-R6_snap.fits;33.0342;26488.8;34.6736;0
20200706203731085_OBSUPICE-R6_snap.fits;38.8113;26506.3;40.5841;0
20200706203831160_OBSUPICE-R6_snap.fits;32.7343;26449.2;24.591;0
20200706203931234_OBSUPICE-R6_snap.fits;33.7015;26504.9;33.642;0
20200706204031309_OBSUPICE-R6_snap.fits;40.6364;26513.7;41.0693;0
20200706204131384_OBSUPICE-R6_snap.fits;34.042;26537.1;30.0964;0
20200706204235554_OBSUPICE-R6_met.fits;41.2954;26499;143.919;0.170667
20200706204231458_OBSUPICE-R6_snap.fits;40.8039;26538.6;37.2655;0
20200706204331533_OBSUPICE-R6_snap.fits;37.1956;26525.4;33.7712;0
20200706204431608_OBSUPICE-R6_snap.fits;31.8989;26496.1;28.5536;0
20200706204531682_OBSUPICE-R6_snap.fits;35.5213;26510.7;32.4464;0
20200706204712717_OBSUPICE-R6_met.fits;35.9778;26509.3;90.6436;0.170667
20200706204631757_OBSUPICE-R6_snap.fits;30.9355;26518.1;28.3076;0
20200706204748386_OBSUPICE-R6_met.fits;40.209;26521;213.768;0.341333
20200706204731832_OBSUPICE-R6_snap.fits;35.6675;26545.9;29.7046;0
20200706204831906_OBSUPICE-R6_snap.fits;39.1502;26460.9;26.7056;0
20200706204952461_OBSUPICE-R6_met.fits;35.7911;26529.8;118.811;0.341333
20200706204931981_OBSUPICE-R6_snap.fits;47.695;26465.3;38.495;0
20200706205041954_OBSUPICE-R6_met.fits;52.2538;26496.1;172.877;0.170667
20200706205051000_OBSUPICE-R6_met.fits;37.353;26480;82.1285;0.170667
20200706205032056_OBSUPICE-R6_snap.fits;38.4068;26543;34.0032;0
20200706205132130_OBSUPICE-R6_snap.fits;36.7699;26458;36.5378;0
20200706205232205_OBSUPICE-R6_snap.fits;37.071;26547.4;47.154;0
20200706205332280_OBSUPICE-R6_snap.fits;39.3591;26543;28.2121;0
20200706205432354_OBSUPICE-R6_snap.fits;43.56;26526.9;31.8039;0
20200706205614413_OBSUPICE-R6_met.fits;34.8506;26509.3;80.4699;0.170667
20200706205532429_OBSUPICE-R6_snap.fits;41.0579;26529.8;38.8062;0
20200706205632504_OBSUPICE-R6_snap.fits;39.2568;26526.9;34.6621;0
20200706205732578_OBSUPICE-R6_snap.fits;39.7609;26497.6;35.1494;0
20200706205832653_OBSUPICE-R6_snap.fits;39.5766;26482.9;33.4091;0
20200706205932728_OBSUPICE-R6_snap.fits;35.4625;26516.6;41.2439;0
