# file name; noise; peak f.; mag.; duration
20200706220123533_OBSUPICE-R6_met.fits;37.5154;26493.2;111.576;0.170667
20200706220037282_OBSUPICE-R6_snap.fits;36.1258;26528.3;35.2606;0
20200706220158690_OBSUPICE-R6_met.fits;35.4432;26477.1;93.1408;0.170667
20200706220137357_OBSUPICE-R6_snap.fits;38.5321;26477.1;32.4701;0
20200706220237432_OBSUPICE-R6_snap.fits;41.0614;26502;29.3064;0
20200706220337506_OBSUPICE-R6_snap.fits;39.7858;26497.6;26.6315;0
20200706220437581_OBSUPICE-R6_snap.fits;36.2022;26522.5;37.8702;0
20200706220537656_OBSUPICE-R6_snap.fits;40.4178;26522.5;39.6302;0
20200706220637730_OBSUPICE-R6_snap.fits;37.2917;26502;30.3351;0
20200706220737805_OBSUPICE-R6_snap.fits;45.3764;26458;36.4389;0
20200706220845389_OBSUPICE-R6_met.fits;40.4467;26513.7;81.7888;0.170667
20200706220837880_OBSUPICE-R6_snap.fits;36.8918;26449.2;42.4048;0
20200706220937954_OBSUPICE-R6_snap.fits;33.256;26469.7;28.2165;0
20200706221038029_OBSUPICE-R6_snap.fits;46.5659;26485.8;35.5746;0
20200706221138104_OBSUPICE-R6_snap.fits;38.147;26499;27.9962;0
20200706221241080_OBSUPICE-R6_met.fits;38.362;26469.7;104.34;0.853333
20200706221238178_OBSUPICE-R6_snap.fits;29.8862;26478.5;36.9032;0
20200706221338253_OBSUPICE-R6_snap.fits;40.9942;26478.5;31.8828;0
20200706221438328_OBSUPICE-R6_snap.fits;43.1031;26475.6;32.566;0
20200706221559736_OBSUPICE-R6_met.fits;27.6071;26488.8;93.4496;0.170667
20200706221538402_OBSUPICE-R6_snap.fits;40.4502;26503.4;39.8489;0
20200706221723533_OBSUPICE-R6_met.fits;36.8892;26466.8;198.862;0.341333
20200706221638477_OBSUPICE-R6_snap.fits;35.0396;26540;29.2286;0
20200706221735309_OBSUPICE-R6_met.fits;42.1661;26500.5;123.557;0.170667
20200706221738552_OBSUPICE-R6_snap.fits;37.7471;26522.5;29.596;0
20200706221838626_OBSUPICE-R6_snap.fits;36.0138;26487.3;30.5076;0
20200706221938701_OBSUPICE-R6_snap.fits;37.2626;26463.9;24.9611;0
20200706222038776_OBSUPICE-R6_snap.fits;35.7402;26537.1;32.6197;0
20200706222138850_OBSUPICE-R6_snap.fits;42.1583;26459.5;35.8039;0
20200706222255992_OBSUPICE-R6_met.fits;36.902;26493.2;117.242;0.170667
20200706222308109_OBSUPICE-R6_met.fits;37.7813;26507.8;206.105;0.341333
20200706222238925_OBSUPICE-R6_snap.fits;37.0177;26541.5;33.2803;0
20200706222402893_OBSUPICE-R6_met.fits;38.9724;26512.2;89.0676;0.170667
20200706222339000_OBSUPICE-R6_snap.fits;33.5624;26507.8;31.7876;0
20200706222439074_OBSUPICE-R6_snap.fits;41.7527;26497.6;34.668;0
20200706222539149_OBSUPICE-R6_snap.fits;38.3502;26504.9;30.0668;0
20200706222727010_OBSUPICE-R6_met.fits;36.15;26494.6;77.4189;0.170667
20200706222639224_OBSUPICE-R6_snap.fits;37.0076;26529.8;29.0612;0
20200706222739298_OBSUPICE-R6_snap.fits;40.028;26488.8;30.2141;0
20200706222839373_OBSUPICE-R6_snap.fits;33.5516;26487.3;32.2616;0
20200706222939448_OBSUPICE-R6_snap.fits;33.0408;26468.3;37.7098;0
20200706223039522_OBSUPICE-R6_snap.fits;35.4627;26459.5;27.7551;0
20200706223139597_OBSUPICE-R6_snap.fits;39.1192;26493.2;35.0856;0
20200706223308344_OBSUPICE-R6_met.fits;33.392;26510.7;190.159;2.048
20200706223239672_OBSUPICE-R6_snap.fits;35.6884;26532.7;43.1781;0
20200706223339746_OBSUPICE-R6_snap.fits;39.6787;26544.4;36.8284;0
20200706223501325_OBSUPICE-R6_met.fits;33.7427;26488.8;77.7848;0.170667
20200706223439821_OBSUPICE-R6_snap.fits;42.4186;26487.3;31.3723;0
20200706223539896_OBSUPICE-R6_snap.fits;31.113;26507.8;24.8735;0
20200706223639970_OBSUPICE-R6_snap.fits;35.3952;26538.6;35.7407;0
20200706223740045_OBSUPICE-R6_snap.fits;42.3894;26462.4;31.5801;0
20200706223840120_OBSUPICE-R6_snap.fits;37.274;26480;32.5376;0
20200706223940194_OBSUPICE-R6_snap.fits;36.1986;26502;34.5822;0
20200706224040269_OBSUPICE-R6_snap.fits;44.1186;26496.1;33.7668;0
20200706224140344_OBSUPICE-R6_snap.fits;41.1537;26547.4;35.103;0
20200706224240418_OBSUPICE-R6_snap.fits;39.3368;26456.5;32.2455;0
20200706224340493_OBSUPICE-R6_snap.fits;38.4657;26528.3;25.1165;0
20200706224440568_OBSUPICE-R6_snap.fits;41.8001;26488.8;35.2015;0
20200706224625869_OBSUPICE-R6_met.fits;34.0883;26515.1;85.5343;0.341333
20200706224540642_OBSUPICE-R6_snap.fits;40.5163;26459.5;36.6977;0
20200706224733282_OBSUPICE-R6_met.fits;36.8726;26521;95.8628;0.170667
20200706224640717_OBSUPICE-R6_snap.fits;36.627;26506.3;26.5436;0
20200706224740792_OBSUPICE-R6_snap.fits;41.7537;26490.2;34.585;0
20200706224840866_OBSUPICE-R6_snap.fits;33.1802;26544.4;32.3903;0
20200706224948280_OBSUPICE-R6_met.fits;33.1168;26506.3;131.881;0.341333
20200706224940941_OBSUPICE-R6_snap.fits;37.2195;26472.7;32.2804;0
20200706225041016_OBSUPICE-R6_snap.fits;41.4179;26512.2;32.3198;0
20200706225141090_OBSUPICE-R6_snap.fits;32.7467;26488.8;27.9555;0
20200706225241165_OBSUPICE-R6_snap.fits;35.0471;26526.9;39.9918;0
20200706225410594_OBSUPICE-R6_met.fits;33.3229;26499;185.022;0.341333
20200706225341240_OBSUPICE-R6_snap.fits;37.2774;26541.5;32.1292;0
20200706225448141_OBSUPICE-R6_met.fits;37.6036;26480;196.058;0.341333
20200706225441314_OBSUPICE-R6_snap.fits;35.9695;26500.5;34.7175;0
20200706225541389_OBSUPICE-R6_snap.fits;32.0714;26469.7;36.4103;0
20200706225641464_OBSUPICE-R6_snap.fits;44.1548;26532.7;39.2851;0
20200706225741538_OBSUPICE-R6_snap.fits;40.2272;26469.7;35.724;0
20200706225841613_OBSUPICE-R6_snap.fits;34.9758;26465.3;30.8955;0
20200706225941688_OBSUPICE-R6_snap.fits;43.6949;26500.5;28.454;0
