# file name; noise; peak f.; mag.; duration
20200706050021197_OBSUPICE-R6_snap.fits;42.8439;26497.6;31.6912;0
20200706050121272_OBSUPICE-R6_snap.fits;36.2156;26463.9;36.274;0
20200706050221346_OBSUPICE-R6_snap.fits;32.92;26522.5;31.2247;0
20200706050352141_OBSUPICE-R6_met.fits;42.2684;26506.3;104.345;0.170667
20200706050321421_OBSUPICE-R6_snap.fits;40.3365;26516.6;42.3323;0
20200706050421496_OBSUPICE-R6_snap.fits;39.1589;26500.5;32.9204;0
20200706050521570_OBSUPICE-R6_snap.fits;31.2737;26513.7;27.3935;0
20200706050621645_OBSUPICE-R6_snap.fits;38.4529;26471.2;30.1622;0
20200706050721720_OBSUPICE-R6_snap.fits;33.9239;26526.9;35.9271;0
20200706050821794_OBSUPICE-R6_snap.fits;31.5468;26538.6;27.6226;0
20200706050921869_OBSUPICE-R6_snap.fits;37.092;26491.7;28.6089;0
20200706051021944_OBSUPICE-R6_snap.fits;35.2087;26488.8;34.9311;0
20200706051122018_OBSUPICE-R6_snap.fits;43.7763;26480;29.8537;0
20200706051222093_OBSUPICE-R6_snap.fits;38.033;26528.3;26.0948;0
20200706051322168_OBSUPICE-R6_snap.fits;34.2454;26499;34.3072;0
20200706051422242_OBSUPICE-R6_snap.fits;39.6636;26482.9;32.7443;0
20200706051522317_OBSUPICE-R6_snap.fits;37.3878;26519.5;30.5038;0
20200706051622392_OBSUPICE-R6_snap.fits;40.845;26455.1;33.1227;0
20200706051722466_OBSUPICE-R6_snap.fits;33.705;26453.6;26.4356;0
20200706051822541_OBSUPICE-R6_snap.fits;30.8266;26449.2;25.2778;0
20200706051922616_OBSUPICE-R6_snap.fits;32.8662;26502;29.3721;0
20200706052022690_OBSUPICE-R6_snap.fits;44.6483;26458;30.1839;0
20200706052122765_OBSUPICE-R6_snap.fits;32.8429;26468.3;26.4913;0
20200706052222840_OBSUPICE-R6_snap.fits;46.71;26534.2;32.3936;0
20200706052351416_OBSUPICE-R6_met.fits;39.9818;26496.1;80.1127;0.170667
20200706052322914_OBSUPICE-R6_snap.fits;34.8107;26485.8;33.2024;0
20200706052422989_OBSUPICE-R6_snap.fits;38.9983;26450.7;31.0276;0
20200706052523064_OBSUPICE-R6_snap.fits;36.5745;26453.6;33.2843;0
20200706052623138_OBSUPICE-R6_snap.fits;39.4936;26529.8;30.8214;0
20200706052723213_OBSUPICE-R6_snap.fits;40.3601;26449.2;38.3786;0
20200706052823288_OBSUPICE-R6_snap.fits;39.1775;26468.3;27.6416;0
20200706052923362_OBSUPICE-R6_snap.fits;33.1655;26518.1;40.8727;0
20200706053023437_OBSUPICE-R6_snap.fits;45.7181;26521;23.703;0
20200706053200376_OBSUPICE-R6_met.fits;32.5142;26502;194.298;0.341333
20200706053123512_OBSUPICE-R6_snap.fits;35.2433;26462.4;32.1965;0
20200706053223586_OBSUPICE-R6_snap.fits;35.8202;26453.6;37.0359;0
20200706053323661_OBSUPICE-R6_snap.fits;38.8791;26506.3;37.0495;0
20200706053423736_OBSUPICE-R6_snap.fits;39.6009;26455.1;27.8492;0
20200706053523810_OBSUPICE-R6_snap.fits;38.896;26500.5;26.3835;0
20200706053623885_OBSUPICE-R6_snap.fits;39.8199;26538.6;35.878;0
20200706053723960_OBSUPICE-R6_snap.fits;45.2929;26482.9;32.9262;0
20200706053824034_OBSUPICE-R6_snap.fits;30.1107;26449.2;38.8625;0
20200706053924109_OBSUPICE-R6_snap.fits;46.3097;26529.8;35.6761;0
20200706054024184_OBSUPICE-R6_snap.fits;38.9708;26497.6;34.9755;0
20200706054124258_OBSUPICE-R6_snap.fits;36.9432;26487.3;27.4927;0
20200706054224333_OBSUPICE-R6_snap.fits;30.6257;26535.6;25.2854;0
20200706054324408_OBSUPICE-R6_snap.fits;37.577;26458;32.7066;0
20200706054424482_OBSUPICE-R6_snap.fits;35.6322;26502;24.4901;0
20200706054524557_OBSUPICE-R6_snap.fits;36.8971;26522.5;29.735;0
20200706054624632_OBSUPICE-R6_snap.fits;28.337;26494.6;33.3979;0
20200706054724706_OBSUPICE-R6_snap.fits;39.6798;26499;30.3794;0
20200706054824781_OBSUPICE-R6_snap.fits;33.8085;26488.8;32.4434;0
20200706054924856_OBSUPICE-R6_snap.fits;39.2321;26493.2;39.4904;0
20200706055024930_OBSUPICE-R6_snap.fits;33.1774;26465.3;30.0769;0
20200706055125005_OBSUPICE-R6_snap.fits;41.1804;26453.6;26.6282;0
20200706055225080_OBSUPICE-R6_snap.fits;35.0377;26499;40.0571;0
20200706055325154_OBSUPICE-R6_snap.fits;40.9628;26529.8;41.295;0
20200706055502434_OBSUPICE-R6_met.fits;33.2953;26512.2;74.1771;0.682667
20200706055425229_OBSUPICE-R6_snap.fits;34.639;26481.4;30.9027;0
20200706055525304_OBSUPICE-R6_snap.fits;30.4994;26491.7;36.0375;0
20200706055625378_OBSUPICE-R6_snap.fits;39.3009;26506.3;22.8687;0
20200706055812557_OBSUPICE-R6_met.fits;32.2291;26490.2;74.5131;0.170667
20200706055725453_OBSUPICE-R6_snap.fits;43.4307;26458;29.1457;0
20200706055825528_OBSUPICE-R6_snap.fits;33.3651;26485.8;32.0897;0
20200706055925602_OBSUPICE-R6_snap.fits;33.7351;26450.7;30.5706;0
