# file name; noise; peak f.; mag.; duration
20200706020007757_OBSUPICE-R6_snap.fits;34.7667;26513.7;26.9073;0
20200706020155789_OBSUPICE-R6_met.fits;36.3657;26512.2;76.4244;0.170667
20200706020107832_OBSUPICE-R6_snap.fits;34.774;26481.4;30.8663;0
20200706020207906_OBSUPICE-R6_snap.fits;32.4325;26545.9;19.1139;0
20200706020307981_OBSUPICE-R6_snap.fits;31.8437;26531.2;36.5244;0
20200706020408056_OBSUPICE-R6_snap.fits;31.7885;26488.8;30.1059;0
20200706020540898_OBSUPICE-R6_met.fits;29.2694;26500.5;88.5158;1.70667
20200706020553698_OBSUPICE-R6_met.fits;29.4849;26500.5;75.102;1.36533
20200706020600013_OBSUPICE-R6_met.fits;30.1566;26500.5;62.5193;0.170667
20200706020508130_OBSUPICE-R6_snap.fits;39.9092;26456.5;31.9452;0
20200706020608205_OBSUPICE-R6_snap.fits;35.5623;26472.7;20.2811;0
20200706020749069_OBSUPICE-R6_met.fits;34.2799;26503.4;71.9262;0.170667
20200706020708280_OBSUPICE-R6_snap.fits;27.7912;26497.6;28.108;0
20200706020833272_OBSUPICE-R6_met.fits;33.0721;26475.6;84.9691;0.341333
20200706020808354_OBSUPICE-R6_snap.fits;33.0826;26522.5;32.8189;0
20200706020908429_OBSUPICE-R6_snap.fits;33.3779;26537.1;29.5819;0
20200706021008504_OBSUPICE-R6_snap.fits;43.0224;26466.8;33.3058;0
20200706021108578_OBSUPICE-R6_snap.fits;29.9365;26540;26.9139;0
20200706021208653_OBSUPICE-R6_snap.fits;30.4104;26504.9;30.9015;0
20200706021308728_OBSUPICE-R6_snap.fits;28.0648;26481.4;31.1881;0
20200706021408802_OBSUPICE-R6_snap.fits;38.7711;26538.6;27.8041;0
20200706021508877_OBSUPICE-R6_snap.fits;31.1509;26528.3;29.3129;0
20200706021703565_OBSUPICE-R6_met.fits;26.0347;26509.3;59.1048;0.341333
20200706021608952_OBSUPICE-R6_snap.fits;33.5478;26510.7;28.0768;0
20200706021709026_OBSUPICE-R6_snap.fits;24.5728;26458;25.2581;0
20200706021809101_OBSUPICE-R6_snap.fits;33.0513;26537.1;28.4161;0
20200706021909176_OBSUPICE-R6_snap.fits;33.3675;26475.6;33.6479;0
20200706022009250_OBSUPICE-R6_snap.fits;30.6976;26468.3;34.8726;0
20200706022109325_OBSUPICE-R6_snap.fits;30.2276;26459.5;24.2014;0
20200706022209400_OBSUPICE-R6_snap.fits;25.4725;26534.2;26.6615;0
20200706022309474_OBSUPICE-R6_snap.fits;28.14;26531.2;26.1203;0
20200706022409549_OBSUPICE-R6_snap.fits;25.3521;26456.5;26.8297;0
20200706022509624_OBSUPICE-R6_snap.fits;33.0217;26509.3;27.7325;0
20200706022609698_OBSUPICE-R6_snap.fits;25.7194;26532.7;26.5045;0
20200706022745272_OBSUPICE-R6_met.fits;37.1685;26503.4;75.0461;0.341333
20200706022709773_OBSUPICE-R6_snap.fits;35.0794;26449.2;29.7644;0
20200706022905997_OBSUPICE-R6_met.fits;41.5338;26487.3;88.4164;0.170667
20200706022809848_OBSUPICE-R6_snap.fits;35.5853;26455.1;37.1845;0
20200706022909922_OBSUPICE-R6_snap.fits;31.7727;26469.7;31.4407;0
20200706023009997_OBSUPICE-R6_snap.fits;26.2076;26458;27.092;0
20200706023157346_OBSUPICE-R6_met.fits;34.913;26460.9;94.7938;0.170667
20200706023110072_OBSUPICE-R6_snap.fits;29.1574;26547.4;30.2609;0
20200706023249912_OBSUPICE-R6_met.fits;40.0206;26487.3;81.6715;0.341333
20200706023210146_OBSUPICE-R6_snap.fits;28.5128;26449.2;31.194;0
20200706023310221_OBSUPICE-R6_snap.fits;25.6749;26449.2;24.4329;0
20200706023502520_OBSUPICE-R6_met.fits;28.9559;26480;73.7113;0.170667
20200706023410296_OBSUPICE-R6_snap.fits;29.3821;26506.3;24.4995;0
20200706023530509_OBSUPICE-R6_met.fits;30.1425;26509.3;76.2879;0.170667
20200706023510370_OBSUPICE-R6_snap.fits;27.4283;26493.2;24.8551;0
20200706023651576_OBSUPICE-R6_met.fits;29.1692;26485.8;78.2654;0.341333
20200706023705229_OBSUPICE-R6_met.fits;28.1852;26491.7;83.9346;0.682667
20200706023610445_OBSUPICE-R6_snap.fits;29.6791;26515.1;26.207;0
20200706023710520_OBSUPICE-R6_snap.fits;29.7049;26522.5;28.5682;0
20200706023810594_OBSUPICE-R6_snap.fits;31.1137;26460.9;33.2211;0
20200706023910669_OBSUPICE-R6_snap.fits;33.789;26537.1;29.1071;0
20200706024010744_OBSUPICE-R6_snap.fits;35.6641;26504.9;26.7404;0
20200706024110818_OBSUPICE-R6_snap.fits;33.9039;26459.5;25.953;0
20200706024210893_OBSUPICE-R6_snap.fits;31.6018;26529.8;31.2243;0
20200706024310968_OBSUPICE-R6_snap.fits;30.9409;26503.4;29.922;0
20200706024442274_OBSUPICE-R6_met.fits;35.2153;26499;78.6723;0.170667
20200706024411042_OBSUPICE-R6_snap.fits;40.8135;26491.7;33.4547;0
20200706024516749_OBSUPICE-R6_met.fits;36.9007;26499;122.581;0.170667
20200706024554978_OBSUPICE-R6_met.fits;31.576;26499;96.4512;0.341333
20200706024511117_OBSUPICE-R6_snap.fits;32.9041;26456.5;26.9029;0
20200706024611192_OBSUPICE-R6_snap.fits;32.1176;26525.4;20.8882;0
20200706024711266_OBSUPICE-R6_snap.fits;39.5587;26504.9;25.5229;0
20200706024811341_OBSUPICE-R6_snap.fits;34.4361;26496.1;23.2719;0
20200706024951181_OBSUPICE-R6_met.fits;32.7576;26503.4;82.5087;0.170667
20200706024911416_OBSUPICE-R6_snap.fits;33.82;26528.3;25.443;0
20200706025011490_OBSUPICE-R6_snap.fits;30.678;26469.7;26.7207;0
20200706025111565_OBSUPICE-R6_snap.fits;26.8195;26480;27.382;0
20200706025211640_OBSUPICE-R6_snap.fits;38.0803;26491.7;20.162;0
20200706025311714_OBSUPICE-R6_snap.fits;37.7478;26525.4;28.9812;0
20200706025411789_OBSUPICE-R6_snap.fits;32.9299;26547.4;17.3919;0
20200706025604941_OBSUPICE-R6_met.fits;33.3081;26487.3;113.876;0.341333
20200706025511864_OBSUPICE-R6_snap.fits;40.2927;26493.2;25.7196;0
20200706025611938_OBSUPICE-R6_snap.fits;36.6356;26490.2;36.8958;0
20200706025712013_OBSUPICE-R6_snap.fits;35.222;26500.5;22.3563;0
20200706025812088_OBSUPICE-R6_snap.fits;30.5876;26529.8;24.8143;0
20200706025912162_OBSUPICE-R6_snap.fits;33.7357;26468.3;29.4311;0
