# file name; noise; peak f.; mag.; duration
20200706170014882_OBSUPICE-R6_snap.fits;34.4465;26504.9;29.1064;0
20200706170114957_OBSUPICE-R6_snap.fits;41.1315;26540;36.8447;0
20200706170215032_OBSUPICE-R6_snap.fits;43.4959;26534.2;35.4821;0
20200706170315106_OBSUPICE-R6_snap.fits;37.9717;26450.7;31.8937;0
20200706170415181_OBSUPICE-R6_snap.fits;41.7596;26519.5;36.4605;0
20200706170515256_OBSUPICE-R6_snap.fits;34.7512;26462.4;33.8195;0
20200706170622498_OBSUPICE-R6_met.fits;36.6818;26499;116.971;0.341333
20200706170615330_OBSUPICE-R6_snap.fits;32.9097;26477.1;38.6775;0
20200706170715405_OBSUPICE-R6_snap.fits;41.7651;26504.9;40.676;0
20200706170815480_OBSUPICE-R6_snap.fits;49.6576;26522.5;31.4928;0
20200706170950200_OBSUPICE-R6_met.fits;44.7813;26515.1;136.086;0.341333
20200706170915554_OBSUPICE-R6_snap.fits;31.6574;26491.7;29.7037;0
20200706171015629_OBSUPICE-R6_snap.fits;36.6909;26496.1;33.1798;0
20200706171115704_OBSUPICE-R6_snap.fits;42.3373;26541.5;37.9458;0
20200706171215778_OBSUPICE-R6_snap.fits;36.6051;26468.3;26.5089;0
20200706171315853_OBSUPICE-R6_snap.fits;40.9238;26463.9;38.6478;0
20200706171415928_OBSUPICE-R6_snap.fits;38.6407;26528.3;37.5253;0
20200706171525389_OBSUPICE-R6_met.fits;40.1736;26494.6;82.9669;0.170667
20200706171604130_OBSUPICE-R6_met.fits;42.9613;26504.9;91.4967;0.170667
20200706171608397_OBSUPICE-R6_met.fits;35.4189;26512.2;89.483;0.341333
20200706171516002_OBSUPICE-R6_snap.fits;43.3749;26500.5;28.8018;0
20200706171616077_OBSUPICE-R6_snap.fits;38.1514;26545.9;34.6124;0
20200706171716152_OBSUPICE-R6_snap.fits;46.791;26474.1;36.79;0
20200706171816226_OBSUPICE-R6_snap.fits;42.8489;26480;33.3948;0
20200706171950264_OBSUPICE-R6_met.fits;34.5928;26513.7;76.9053;0.341333
20200706171916301_OBSUPICE-R6_snap.fits;40.2025;26547.4;34.6474;0
20200706172016376_OBSUPICE-R6_snap.fits;34.5983;26532.7;27.9959;0
20200706172116450_OBSUPICE-R6_snap.fits;42.7951;26537.1;33.7703;0
20200706172307213_OBSUPICE-R6_met.fits;43.3295;26497.6;96.5038;0.170667
20200706172216525_OBSUPICE-R6_snap.fits;41.0686;26516.6;30.0829;0
20200706172331960_OBSUPICE-R6_met.fits;34.7453;26518.1;74.9015;0.170667
20200706172316600_OBSUPICE-R6_snap.fits;33.38;26450.7;33.5622;0
20200706172416674_OBSUPICE-R6_snap.fits;34.0387;26459.5;34.2678;0
20200706172516749_OBSUPICE-R6_snap.fits;39.707;26477.1;31.76;0
20200706172616824_OBSUPICE-R6_snap.fits;39.0296;26509.3;28.7513;0
20200706172716898_OBSUPICE-R6_snap.fits;36.9133;26538.6;39.0983;0
20200706172816973_OBSUPICE-R6_snap.fits;35.2022;26490.2;39.9297;0
20200706172917048_OBSUPICE-R6_snap.fits;38.9329;26477.1;48.8234;0
20200706173107640_OBSUPICE-R6_met.fits;35.9651;26499;153.404;0.341333
20200706173017122_OBSUPICE-R6_snap.fits;42.4086;26466.8;36.481;0
20200706173117197_OBSUPICE-R6_snap.fits;36.5033;26468.3;33.062;0
20200706173217272_OBSUPICE-R6_snap.fits;42.5911;26490.2;37.2453;0
20200706173317346_OBSUPICE-R6_snap.fits;40.0661;26456.5;35.99;0
20200706173417421_OBSUPICE-R6_snap.fits;39.7091;26496.1;31.9624;0
20200706173517496_OBSUPICE-R6_snap.fits;47.5708;26545.9;25.9929;0
20200706173617570_OBSUPICE-R6_snap.fits;34.8892;26516.6;40.7831;0
20200706173717645_OBSUPICE-R6_snap.fits;34.0349;26525.4;33.2552;0
20200706173817720_OBSUPICE-R6_snap.fits;36.6652;26547.4;28.9316;0
20200706173926498_OBSUPICE-R6_met.fits;36.1111;26502;146.922;0.341333
20200706173917794_OBSUPICE-R6_snap.fits;41.1808;26500.5;30.9579;0
20200706174037325_OBSUPICE-R6_met.fits;34.841;26500.5;115.324;0.341333
20200706174017869_OBSUPICE-R6_snap.fits;35.6731;26487.3;27.2961;0
20200706174122210_OBSUPICE-R6_met.fits;35.2777;26500.5;74.631;0.170667
20200706174117944_OBSUPICE-R6_snap.fits;40.575;26458;38.5487;0
20200706174237816_OBSUPICE-R6_met.fits;47.2182;26509.3;133.795;0.170667
20200706174218018_OBSUPICE-R6_snap.fits;35.9541;26452.1;39.6102;0
20200706174318093_OBSUPICE-R6_snap.fits;33.7443;26468.3;39.3204;0
20200706174418168_OBSUPICE-R6_snap.fits;45.9073;26543;35.4181;0
20200706174518242_OBSUPICE-R6_snap.fits;39.1706;26488.8;26.775;0
20200706174618317_OBSUPICE-R6_snap.fits;45.7781;26455.1;47.0874;0
20200706174718392_OBSUPICE-R6_snap.fits;43.4091;26541.5;33.5686;0
20200706174818466_OBSUPICE-R6_snap.fits;30.8905;26475.6;26.5195;0
20200706175001549_OBSUPICE-R6_met.fits;38.5175;26493.2;266.792;0.512
20200706174918541_OBSUPICE-R6_snap.fits;39.4781;26541.5;29.9307;0
20200706175018616_OBSUPICE-R6_snap.fits;40.1642;26540;39.9263;0
20200706175118690_OBSUPICE-R6_snap.fits;38.6167;26502;34.6048;0
20200706175218765_OBSUPICE-R6_snap.fits;44.5603;26534.2;29.4177;0
20200706175318840_OBSUPICE-R6_snap.fits;37.0713;26472.7;39.1747;0
20200706175418914_OBSUPICE-R6_snap.fits;37.1365;26472.7;31.2133;0
20200706175518989_OBSUPICE-R6_snap.fits;41.523;26453.6;38.3829;0
20200706175619064_OBSUPICE-R6_snap.fits;43.9675;26500.5;33.766;0
20200706175719138_OBSUPICE-R6_snap.fits;51.5655;26516.6;37.0004;0
20200706175819213_OBSUPICE-R6_snap.fits;35.0729;26478.5;34.6728;0
20200706175919288_OBSUPICE-R6_snap.fits;43.4828;26453.6;33.1121;0
