# file name; noise; peak f.; mag.; duration
20200706070030157_OBSUPICE-R6_snap.fits;38.5363;26540;35.1797;0
20200706070130232_OBSUPICE-R6_snap.fits;39.762;26509.3;30.8288;0
20200706070230306_OBSUPICE-R6_snap.fits;36.662;26522.5;34.3011;0
20200706070330381_OBSUPICE-R6_snap.fits;34.1643;26510.7;41.8813;0
20200706070518584_OBSUPICE-R6_met.fits;43.4557;26507.8;100.458;0.170667
20200706070430456_OBSUPICE-R6_snap.fits;35.4887;26459.5;30.9966;0
20200706070622584_OBSUPICE-R6_met.fits;40.1948;26449.2;144.405;0.170667
20200706070530530_OBSUPICE-R6_snap.fits;41.1078;26484.4;36.9396;0
20200706070630605_OBSUPICE-R6_snap.fits;46.9409;26540;31.5206;0
20200706070727096_OBSUPICE-R6_met.fits;38.1983;26496.1;81.4229;0.341333
20200706070730680_OBSUPICE-R6_snap.fits;47.2272;26450.7;32.2288;0
20200706070830754_OBSUPICE-R6_snap.fits;37.878;26453.6;32.4882;0
20200706070930829_OBSUPICE-R6_snap.fits;39.4224;26469.7;39.2871;0
20200706071101624_OBSUPICE-R6_met.fits;45.1503;26491.7;111.227;0.170667
20200706071118520_OBSUPICE-R6_met.fits;32.0102;26494.6;85.7613;0.170667
20200706071030904_OBSUPICE-R6_snap.fits;37.8631;26481.4;31.4289;0
20200706071144120_OBSUPICE-R6_met.fits;39.3902;26535.6;99.3395;0.170667
20200706071130978_OBSUPICE-R6_snap.fits;38.406;26510.7;37.8077;0
20200706071231053_OBSUPICE-R6_snap.fits;35.2246;26526.9;29.7685;0
20200706071417208_OBSUPICE-R6_met.fits;31.1274;26506.3;116.267;1.024
20200706071331128_OBSUPICE-R6_snap.fits;42.2619;26469.7;32.7895;0
20200706071431202_OBSUPICE-R6_snap.fits;40.6018;26540;28.4426;0
20200706071531277_OBSUPICE-R6_snap.fits;36.2954;26516.6;33.6043;0
20200706071631352_OBSUPICE-R6_snap.fits;33.2427;26521;31.4407;0
20200706071731426_OBSUPICE-R6_snap.fits;37.3031;26478.5;35.4128;0
20200706071831501_OBSUPICE-R6_snap.fits;40.5073;26465.3;36.0399;0
20200706071931576_OBSUPICE-R6_snap.fits;36.8632;26526.9;35.1749;0
20200706072031650_OBSUPICE-R6_snap.fits;43.1673;26531.2;32.8012;0
20200706072131725_OBSUPICE-R6_snap.fits;37.5591;26500.5;35.3825;0
20200706072231800_OBSUPICE-R6_snap.fits;39.5098;26504.9;41.4269;0
20200706072331874_OBSUPICE-R6_snap.fits;39.1806;26480;37.7652;0
20200706072431949_OBSUPICE-R6_snap.fits;37.9012;26450.7;32.9292;0
20200706072532024_OBSUPICE-R6_snap.fits;39.9328;26531.2;26.9674;0
20200706072632098_OBSUPICE-R6_snap.fits;41.1078;26545.9;27.0266;0
20200706072732173_OBSUPICE-R6_snap.fits;34.179;26507.8;27.9475;0
20200706072832248_OBSUPICE-R6_snap.fits;37.1901;26459.5;36.7827;0
20200706072932322_OBSUPICE-R6_snap.fits;39.8125;26471.2;26.5424;0
20200706073032397_OBSUPICE-R6_snap.fits;39.9086;26538.6;35.8195;0
20200706073132472_OBSUPICE-R6_snap.fits;36.022;26513.7;30.097;0
20200706073234253_OBSUPICE-R6_met.fits;39.6027;26500.5;84.5634;0.170667
20200706073232546_OBSUPICE-R6_snap.fits;42.0572;26482.9;37.5455;0
20200706073332621_OBSUPICE-R6_snap.fits;36.701;26512.2;30.6838;0
20200706073432696_OBSUPICE-R6_snap.fits;34.3756;26471.2;30.9144;0
20200706073532770_OBSUPICE-R6_snap.fits;36.0685;26478.5;32.6594;0
20200706073632845_OBSUPICE-R6_snap.fits;35.7552;26513.7;32.2814;0
20200706073732920_OBSUPICE-R6_snap.fits;43.6074;26512.2;42.6613;0
20200706073832994_OBSUPICE-R6_snap.fits;38.0039;26503.4;29.7072;0
20200706073933069_OBSUPICE-R6_snap.fits;41.4884;26541.5;36.3491;0
20200706074033144_OBSUPICE-R6_snap.fits;35.6915;26481.4;29.0425;0
20200706074133218_OBSUPICE-R6_snap.fits;38.5132;26497.6;30.2741;0
20200706074233293_OBSUPICE-R6_snap.fits;41.3371;26480;28.2173;0
20200706074333368_OBSUPICE-R6_snap.fits;38.3067;26500.5;29.7419;0
20200706074508258_OBSUPICE-R6_met.fits;32.1934;26509.3;77.0185;7.33867
20200706074433442_OBSUPICE-R6_snap.fits;32.9382;26529.8;37.5302;0
20200706074533517_OBSUPICE-R6_snap.fits;42.4453;26496.1;35.0569;0
20200706074633592_OBSUPICE-R6_snap.fits;38.0712;26519.5;29.6614;0
20200706074733666_OBSUPICE-R6_snap.fits;44.6294;26504.9;30.6683;0
20200706074833741_OBSUPICE-R6_snap.fits;38.5676;26513.7;32.4176;0
20200706074933816_OBSUPICE-R6_snap.fits;43.2843;26496.1;30.0441;0
20200706075033890_OBSUPICE-R6_snap.fits;39.4437;26499;29.3163;0
20200706075133965_OBSUPICE-R6_snap.fits;30.5585;26516.6;37.1689;0
20200706075234040_OBSUPICE-R6_snap.fits;33.5875;26507.8;26.7507;0
20200706075334114_OBSUPICE-R6_snap.fits;40.6784;26516.6;32.9637;0
20200706075434189_OBSUPICE-R6_snap.fits;40.4355;26485.8;44.5771;0
20200706075534264_OBSUPICE-R6_snap.fits;37.2963;26512.2;34.4736;0
20200706075715640_OBSUPICE-R6_met.fits;36.1082;26490.2;76.8087;0.341333
20200706075634338_OBSUPICE-R6_snap.fits;37.3575;26526.9;34.0458;0
20200706075734413_OBSUPICE-R6_snap.fits;39.6794;26475.6;30.4564;0
20200706075834488_OBSUPICE-R6_snap.fits;42.9799;26453.6;36.6581;0
20200706075934562_OBSUPICE-R6_snap.fits;36.9821;26462.4;34.1569;0
