# file name; noise; peak f.; mag.; duration
20200706160023032_OBSUPICE-R6_met.fits;36.2881;26529.8;131.237;0.170667
20200706160010402_OBSUPICE-R6_snap.fits;37.1368;26475.6;35.1353;0
20200706160138466_OBSUPICE-R6_met.fits;35.3389;26531.2;86.2154;0.170667
20200706160110477_OBSUPICE-R6_snap.fits;29.7774;26477.1;24.2941;0
20200706160210552_OBSUPICE-R6_snap.fits;37.3255;26526.9;31.273;0
20200706160310626_OBSUPICE-R6_snap.fits;43.5881;26547.4;33.8565;0
20200706160410701_OBSUPICE-R6_snap.fits;34.7652;26482.9;31.4082;0
20200706160510776_OBSUPICE-R6_snap.fits;33.7758;26463.9;42.8501;0
20200706160610850_OBSUPICE-R6_snap.fits;38.1824;26499;32.7807;0
20200706160710925_OBSUPICE-R6_snap.fits;40.8613;26478.5;32.0068;0
20200706160811000_OBSUPICE-R6_snap.fits;39.6366;26547.4;35.5599;0
20200706160911074_OBSUPICE-R6_snap.fits;32.7183;26512.2;25.6572;0
20200706161027533_OBSUPICE-R6_met.fits;31.9214;26519.5;127.499;0.341333
20200706161011149_OBSUPICE-R6_snap.fits;35.1143;26471.2;32.4756;0
20200706161111224_OBSUPICE-R6_snap.fits;39.1306;26522.5;39.0463;0
20200706161245773_OBSUPICE-R6_met.fits;35.4007;26503.4;96.8231;1.87733
20200706161211298_OBSUPICE-R6_snap.fits;34.2796;26518.1;27.2776;0
20200706161311373_OBSUPICE-R6_snap.fits;40.9249;26488.8;28.3501;0
20200706161411448_OBSUPICE-R6_snap.fits;30.582;26526.9;32.4636;0
20200706161554018_OBSUPICE-R6_met.fits;29.4269;26502;69.3889;0.170667
20200706161511522_OBSUPICE-R6_snap.fits;35.4905;26469.7;27.6136;0
20200706161611597_OBSUPICE-R6_snap.fits;34.2796;26481.4;29.4077;0
20200706161711672_OBSUPICE-R6_snap.fits;42.504;26499;30.6291;0
20200706161811746_OBSUPICE-R6_snap.fits;33.9413;26458;30.6101;0
20200706161920354_OBSUPICE-R6_met.fits;38.0111;26523.9;144.055;0.682667
20200706161911821_OBSUPICE-R6_snap.fits;29.809;26500.5;30.2432;0
20200706162011896_OBSUPICE-R6_snap.fits;28.6394;26458;31.4291;0
20200706162207437_OBSUPICE-R6_met.fits;41.5607;26482.9;351.344;0.512
20200706162111970_OBSUPICE-R6_snap.fits;40.9183;26510.7;27.6802;0
20200706162217336_OBSUPICE-R6_met.fits;35.1697;26510.7;77.6269;0.170667
20200706162212045_OBSUPICE-R6_snap.fits;38.8621;26456.5;32.0907;0
20200706162312120_OBSUPICE-R6_snap.fits;36.8803;26493.2;36.8944;0
20200706162420216_OBSUPICE-R6_met.fits;36.2872;26509.3;76.1376;0.170667
20200706162448205_OBSUPICE-R6_met.fits;35.0161;26499;198.689;0.170667
20200706162412194_OBSUPICE-R6_snap.fits;30.1545;26535.6;30.555;0
20200706162554253_OBSUPICE-R6_met.fits;27.8682;26496.1;63.3114;0.170667
20200706162512269_OBSUPICE-R6_snap.fits;33.6486;26477.1;36.5354;0
20200706162612344_OBSUPICE-R6_snap.fits;36.8076;26526.9;26.3981;0
20200706162712418_OBSUPICE-R6_snap.fits;35.5822;26493.2;27.7955;0
20200706162812493_OBSUPICE-R6_snap.fits;33.4497;26504.9;34.2584;0
20200706162912568_OBSUPICE-R6_snap.fits;34.4944;26449.2;25.1867;0
20200706163106744_OBSUPICE-R6_met.fits;35.7961;26516.6;71.9812;0.170667
20200706163012642_OBSUPICE-R6_snap.fits;35.849;26512.2;28.7609;0
20200706163112717_OBSUPICE-R6_snap.fits;35.1575;26541.5;32.3433;0
20200706163246925_OBSUPICE-R6_met.fits;38.7217;26528.3;120.22;0.170667
20200706163212792_OBSUPICE-R6_snap.fits;34.7444;26547.4;29.78;0
20200706163338296_OBSUPICE-R6_met.fits;36.8446;26497.6;82.2064;0.170667
20200706163353656_OBSUPICE-R6_met.fits;33.8538;26499;76.5357;0.341333
20200706163312866_OBSUPICE-R6_snap.fits;31.0969;26449.2;29.3331;0
20200706163412941_OBSUPICE-R6_snap.fits;35.2084;26458;25.395;0
20200706163535544_OBSUPICE-R6_met.fits;33.9996;26518.1;116.32;0.170667
20200706163513016_OBSUPICE-R6_snap.fits;35.0812;26488.8;36.4818;0
20200706163613090_OBSUPICE-R6_snap.fits;37.428;26518.1;33.5046;0
20200706163713165_OBSUPICE-R6_snap.fits;38.5169;26480;34.0332;0
20200706163813240_OBSUPICE-R6_snap.fits;31.0833;26459.5;29.6769;0
20200706163913314_OBSUPICE-R6_snap.fits;30.0946;26466.8;33.1611;0
20200706164013389_OBSUPICE-R6_snap.fits;40.8903;26452.1;37.2256;0
20200706164113464_OBSUPICE-R6_snap.fits;41.082;26478.5;32.7282;0
20200706164239992_OBSUPICE-R6_met.fits;40.703;26544.4;113.672;0.170667
20200706164213538_OBSUPICE-R6_snap.fits;34.6982;26472.7;35.2804;0
20200706164313613_OBSUPICE-R6_snap.fits;32.9388;26535.6;31.2662;0
20200706164413688_OBSUPICE-R6_snap.fits;41.1237;26468.3;37.5146;0
20200706164513762_OBSUPICE-R6_snap.fits;36.9398;26544.4;22.6604;0
20200706164613837_OBSUPICE-R6_snap.fits;37.0053;26462.4;39.7883;0
20200706164713912_OBSUPICE-R6_snap.fits;34.2618;26522.5;42.7744;0
20200706164855629_OBSUPICE-R6_met.fits;35.4056;26506.3;82.0156;0.170667
20200706164901261_OBSUPICE-R6_met.fits;32.2776;26499;118.468;0.341333
20200706164813986_OBSUPICE-R6_snap.fits;38.7092;26507.8;34.664;0
20200706164939832_OBSUPICE-R6_met.fits;32.3185;26509.3;79.3987;0.170667
20200706164914061_OBSUPICE-R6_snap.fits;44.3072;26532.7;41.9667;0
20200706165014136_OBSUPICE-R6_snap.fits;41.0093;26497.6;34.6242;0
20200706165114210_OBSUPICE-R6_snap.fits;34.2618;26474.1;35.3134;0
20200706165214626_OBSUPICE-R6_met.fits;38.9633;26512.2;408.525;0.512
20200706165214285_OBSUPICE-R6_snap.fits;40.0976;26487.3;30.6476;0
20200706165314360_OBSUPICE-R6_snap.fits;40.1517;26462.4;30.1246;0
20200706165414434_OBSUPICE-R6_snap.fits;39.75;26472.7;33.4485;0
20200706165514509_OBSUPICE-R6_snap.fits;36.1182;26494.6;39.636;0
20200706165614584_OBSUPICE-R6_snap.fits;40.5645;26493.2;25.2066;0
20200706165714658_OBSUPICE-R6_snap.fits;40.9368;26474.1;42.9173;0
20200706165814733_OBSUPICE-R6_snap.fits;38.6565;26453.6;31.9278;0
20200706165914808_OBSUPICE-R6_snap.fits;46.6051;26463.9;33.4438;0
