# file name; noise; peak f.; mag.; duration
20200706075953336_OBSUPICE-R6_met.fits;37.5091;26487.3;79.9739;0.682667
20200706080034637_OBSUPICE-R6_snap.fits;52.134;26485.8;32.8313;0
20200706080134712_OBSUPICE-R6_snap.fits;33.9831;26543;38.3932;0
20200706080234786_OBSUPICE-R6_snap.fits;38.4996;26522.5;26.3608;0
20200706080334861_OBSUPICE-R6_snap.fits;36.7591;26526.9;35.8574;0
20200706080434936_OBSUPICE-R6_snap.fits;42.2192;26466.8;31.0912;0
20200706080535010_OBSUPICE-R6_snap.fits;48.5554;26526.9;34.3893;0
20200706080635085_OBSUPICE-R6_snap.fits;36.9172;26534.2;35.5906;0
20200706080735160_OBSUPICE-R6_snap.fits;36.2471;26449.2;41.7547;0
20200706080835234_OBSUPICE-R6_snap.fits;39.0571;26545.9;28.4563;0
20200706080947938_OBSUPICE-R6_met.fits;38.4813;26493.2;116.621;0.512
20200706080935309_OBSUPICE-R6_snap.fits;39.0186;26484.4;27.0375;0
20200706081035384_OBSUPICE-R6_snap.fits;33.2182;26477.1;38.4687;0
20200706081135458_OBSUPICE-R6_snap.fits;36.6158;26518.1;31.9738;0
20200706081309154_OBSUPICE-R6_met.fits;38.5581;26474.1;125.17;0.341333
20200706081235533_OBSUPICE-R6_snap.fits;41.4936;26458;22.4332;0
20200706081420664_OBSUPICE-R6_met.fits;33.4147;26472.7;130.297;0.170667
20200706081335608_OBSUPICE-R6_snap.fits;34.3978;26523.9;30.5287;0
20200706081439608_OBSUPICE-R6_met.fits;47.9094;26516.6;138.664;1.19467
20200706081435682_OBSUPICE-R6_snap.fits;43.0589;26482.9;38.2942;0
20200706081535757_OBSUPICE-R6_snap.fits;38.1924;26506.3;31.7094;0
20200706081635832_OBSUPICE-R6_snap.fits;40.3334;26484.4;32.4789;0
20200706081735906_OBSUPICE-R6_snap.fits;40.4312;26452.1;37.3193;0
20200706081835981_OBSUPICE-R6_snap.fits;44.6477;26460.9;33.9124;0
20200706081936056_OBSUPICE-R6_snap.fits;39.9519;26503.4;46.7353;0
20200706082045688_OBSUPICE-R6_met.fits;34.5179;26516.6;70.1411;0.170667
20200706082036130_OBSUPICE-R6_snap.fits;39.1354;26469.7;37.4703;0
20200706082136205_OBSUPICE-R6_snap.fits;38.4548;26472.7;33.04;0
20200706082257954_OBSUPICE-R6_met.fits;34.1501;26484.4;108.672;0.341333
20200706082236280_OBSUPICE-R6_snap.fits;42.6132;26493.2;32.0013;0
20200706082407416_OBSUPICE-R6_met.fits;37.3247;26510.7;83.0407;0.170667
20200706082432845_OBSUPICE-R6_met.fits;39.332;26509.3;115.483;0.170667
20200706082336354_OBSUPICE-R6_snap.fits;40.0282;26510.7;36.5461;0
20200706082436429_OBSUPICE-R6_snap.fits;38.7647;26506.3;38.6957;0
20200706082536504_OBSUPICE-R6_snap.fits;42.9465;26512.2;31.1374;0
20200706082636578_OBSUPICE-R6_snap.fits;37.2909;26513.7;31.8554;0
20200706082832290_OBSUPICE-R6_met.fits;39.2735;26500.5;80.9626;0.170667
20200706082736653_OBSUPICE-R6_snap.fits;40.9434;26522.5;30.1542;0
20200706082836728_OBSUPICE-R6_snap.fits;36.6058;26462.4;30.5973;0
20200706082936802_OBSUPICE-R6_snap.fits;34.2224;26496.1;37.0693;0
20200706083036877_OBSUPICE-R6_snap.fits;45.962;26525.4;36.7499;0
20200706083136952_OBSUPICE-R6_snap.fits;42.6013;26452.1;38.224;0
20200706083237026_OBSUPICE-R6_snap.fits;32.5292;26504.9;34.3317;0
20200706083412770_OBSUPICE-R6_met.fits;38.0661;26490.2;116.045;0.341333
20200706083337101_OBSUPICE-R6_snap.fits;36.6868;26480;27.6199;0
20200706083437176_OBSUPICE-R6_snap.fits;38.2775;26532.7;34.8924;0
20200706083627085_OBSUPICE-R6_met.fits;39.0327;26529.8;110.893;0.170667
20200706083537250_OBSUPICE-R6_snap.fits;37.6223;26540;43.7572;0
20200706083637325_OBSUPICE-R6_snap.fits;38.4247;26516.6;32.9714;0
20200706083737400_OBSUPICE-R6_snap.fits;38.8998;26459.5;27.2516;0
20200706083837474_OBSUPICE-R6_snap.fits;36.7442;26509.3;32.6083;0
20200706083937549_OBSUPICE-R6_snap.fits;34.6257;26512.2;27.6664;0
20200706084037624_OBSUPICE-R6_snap.fits;35.373;26529.8;33.8736;0
20200706084137698_OBSUPICE-R6_snap.fits;36.8774;26516.6;31.4718;0
20200706084237773_OBSUPICE-R6_snap.fits;39.7558;26482.9;40.7008;0
20200706084337848_OBSUPICE-R6_snap.fits;38.7721;26471.2;31.4269;0
20200706084437922_OBSUPICE-R6_snap.fits;40.3592;26545.9;37.9317;0
20200706084537997_OBSUPICE-R6_snap.fits;37.752;26523.9;36.054;0
20200706084638072_OBSUPICE-R6_snap.fits;43.5786;26496.1;30.7487;0
20200706084758968_OBSUPICE-R6_met.fits;39.8498;26507.8;161.82;0.341333
20200706084738146_OBSUPICE-R6_snap.fits;43.9068;26543;30.4937;0
20200706084914402_OBSUPICE-R6_met.fits;38.604;26503.4;110.027;0.512
20200706084838221_OBSUPICE-R6_snap.fits;37.7488;26545.9;29.1407;0
20200706084938296_OBSUPICE-R6_snap.fits;35.5868;26544.4;34.1267;0
20200706085038370_OBSUPICE-R6_snap.fits;40.2841;26535.6;35.5809;0
20200706085138445_OBSUPICE-R6_snap.fits;37.6248;26455.1;30.4007;0
20200706085238520_OBSUPICE-R6_snap.fits;41.6345;26516.6;35.1929;0
20200706085413922_OBSUPICE-R6_met.fits;38.7148;26518.1;84.4132;0.512
20200706085338594_OBSUPICE-R6_snap.fits;37.7784;26478.5;33.4531;0
20200706085438669_OBSUPICE-R6_snap.fits;33.5802;26526.9;23.7009;0
20200706085538744_OBSUPICE-R6_snap.fits;35.9534;26469.7;34.8271;0
20200706085638818_OBSUPICE-R6_snap.fits;40.3914;26488.8;38.7285;0
20200706085738893_OBSUPICE-R6_snap.fits;42.9811;26469.7;38.8114;0
20200706085838968_OBSUPICE-R6_snap.fits;35.7043;26452.1;32.9345;0
20200706085939042_OBSUPICE-R6_snap.fits;38.3993;26500.5;37.5543;0
