# file name; noise; peak f.; mag.; duration
20160115220103334_TEST-R1_met.fits;14.2515;26513.7;42.5212;0.0853333
20160115220049595_TEST-R1_snap.fits;14.8838;26545.9;14.7698;0
20160115220149670_TEST-R1_snap.fits;17.9652;26478.5;15.509;0
20160115220249745_TEST-R1_snap.fits;14.9783;26531.2;15.3347;0
20160115220445798_TEST-R1_met.fits;14.4159;26499;51.9796;0.170667
20160115220349819_TEST-R1_snap.fits;13.6188;26487.3;16.0959;0
20160115220449894_TEST-R1_snap.fits;13.9313;26449.2;12.7326;0
20160115220640998_TEST-R1_met.fits;13.443;26484.4;27.3889;0.0853333
20160115220549969_TEST-R1_snap.fits;15.7194;26522.5;14.0543;0
20160115220650043_TEST-R1_snap.fits;16.0768;26519.5;14.9515;0
20160115220750118_TEST-R1_snap.fits;16.4872;26522.5;12.8563;0
20160115220850193_TEST-R1_snap.fits;13.2381;26487.3;11.992;0
20160115220950267_TEST-R1_snap.fits;17.2295;26490.2;13.771;0
20160115221050342_TEST-R1_snap.fits;12.3585;26452.1;13.1995;0
20160115221150417_TEST-R1_snap.fits;13.5282;26484.4;14.6303;0
20160115221255526_TEST-R1_met.fits;15.9211;26499;51.3631;0.0853333
20160115221250491_TEST-R1_snap.fits;12.574;26545.9;13.7078;0
20160115221350566_TEST-R1_snap.fits;14.2619;26490.2;10.9994;0
20160115221450641_TEST-R1_snap.fits;15.1998;26510.7;12.6691;0
20160115221547302_TEST-R1_met.fits;14.8725;26499;34.3635;0.0853333
20160115221620497_TEST-R1_met.fits;11.9832;26510.7;80.3909;1.792
20160115221550715_TEST-R1_snap.fits;14.7304;26490.2;14.0317;0
20160115221650790_TEST-R1_snap.fits;14.1965;26545.9;12.0984;0
20160115221830630_TEST-R1_met.fits;17.7537;26502;36.1;0.0853333
20160115221750865_TEST-R1_snap.fits;17.0376;26534.2;10.7144;0
20160115221850939_TEST-R1_snap.fits;12.9542;26534.2;15.1258;0
20160115221951014_TEST-R1_snap.fits;13.9805;26545.9;10.3086;0
20160115222108838_TEST-R1_met.fits;16.2735;26507.8;32.7166;0.0853333
20160115222111654_TEST-R1_met.fits;17.3904;26496.1;38.6365;0.0853333
20160115222051089_TEST-R1_snap.fits;17.9409;26522.5;14.4767;0
20160115222151163_TEST-R1_snap.fits;11.8161;26490.2;12.5326;0
20160115222251238_TEST-R1_snap.fits;11.8429;26516.6;13.7284;0
20160115222409403_TEST-R1_met.fits;20.2268;26499;97.4222;0.170667
20160115222437393_TEST-R1_met.fits;10.5932;26545.9;21.197;0.0853333
20160115222351313_TEST-R1_snap.fits;14.9004;26525.4;10.8658;0
20160115222451387_TEST-R1_snap.fits;12.4941;26504.9;12.88;0
20160115222551462_TEST-R1_snap.fits;13.4459;26510.7;11.6045;0
20160115222659217_TEST-R1_met.fits;10.4947;26460.9;21.5212;0.0853333
20160115222651537_TEST-R1_snap.fits;16.6802;26496.1;18.2879;0
20160115222751611_TEST-R1_snap.fits;15.2413;26469.7;11.0863;0
20160115222942374_TEST-R1_met.fits;10.8921;26455.1;21.9204;0.341333
20160115222851686_TEST-R1_snap.fits;11.4939;26475.6;14.2205;0
20160115223036049_TEST-R1_met.fits;15.4293;26510.7;39.9199;0.0853333
20160115222951761_TEST-R1_snap.fits;13.5401;26534.2;13.6186;0
20160115223051835_TEST-R1_snap.fits;15.8118;26502;11.9445;0
20160115223151910_TEST-R1_snap.fits;18.7069;26449.2;15.067;0
20160115223251985_TEST-R1_snap.fits;12.3018;26496.1;15.1113;0
20160115223405371_TEST-R1_met.fits;10.7569;26545.9;22.4179;0.0853333
20160115223352059_TEST-R1_snap.fits;17.1417;26545.9;14.6132;0
20160115223452134_TEST-R1_snap.fits;16.5952;26487.3;11.1713;0
20160115223637691_TEST-R1_met.fits;12.3833;26522.5;47.5474;0.170667
20160115223552209_TEST-R1_snap.fits;14.5111;26449.2;10.4425;0
20160115223707729_TEST-R1_met.fits;14.1034;26510.7;42.8178;0.170667
20160115223652283_TEST-R1_snap.fits;17.946;26531.2;14.2817;0
20160115223817446_TEST-R1_met.fits;11.7782;26481.4;148.777;0.256
20160115223752358_TEST-R1_snap.fits;13.6923;26472.7;12.418;0
20160115223852433_TEST-R1_snap.fits;14.5567;26522.5;7.50023;0
20160115223952507_TEST-R1_snap.fits;13.8721;26545.9;15.8472;0
20160115224052582_TEST-R1_snap.fits;14.731;26481.4;9.38621;0
20160115224152657_TEST-R1_snap.fits;16.018;26507.8;12.1671;0
20160115224252731_TEST-R1_snap.fits;16.0226;26545.9;18.9835;0
20160115224352806_TEST-R1_snap.fits;14.2836;26545.9;17.6009;0
20160115224535206_TEST-R1_met.fits;14.1622;26510.7;72.6769;0.170667
20160115224452881_TEST-R1_snap.fits;15.6389;26455.1;15.5813;0
20160115224623761_TEST-R1_met.fits;15.168;26466.8;34.3122;0.0853333
20160115224552955_TEST-R1_snap.fits;16.2093;26507.8;29.2627;0
20160115224711121_TEST-R1_met.fits;12.2779;26493.2;27.6391;0.0853333
20160115224653030_TEST-R1_snap.fits;16.5387;26528.3;9.65649;0
20160115224846353_TEST-R1_met.fits;13.1004;26481.4;28.1214;0.0853333
20160115224753105_TEST-R1_snap.fits;14.7697;26545.9;14.5668;0
20160115224853179_TEST-R1_snap.fits;13.0555;26455.1;18.3536;0
20160115224953254_TEST-R1_snap.fits;13.721;26466.8;14.1717;0
20160115225127547_TEST-R1_met.fits;14.5129;26475.6;89.606;0.256
20160115225134033_TEST-R1_met.fits;9.34901;26502;45.0769;0.0853333
20160115225053329_TEST-R1_snap.fits;18.0589;26525.4;18.5709;0
20160115225157926_TEST-R1_met.fits;13.4562;26493.2;28.8502;0.256
20160115225153403_TEST-R1_snap.fits;10.4541;26504.9;14.4865;0
20160115225253478_TEST-R1_snap.fits;14.1037;26545.9;12.2598;0
20160115225353553_TEST-R1_snap.fits;13.3447;26458;16.6797;0
20160115225453627_TEST-R1_snap.fits;13.1534;26490.2;13.3008;0
20160115225553702_TEST-R1_snap.fits;12.4705;26545.9;14.3951;0
20160115225653777_TEST-R1_snap.fits;12.8994;26519.5;12.2221;0
20160115225753851_TEST-R1_snap.fits;11.4096;26490.2;13.1861;0
20160115225853926_TEST-R1_snap.fits;11.5576;26510.7;9.9158;0
20160115225954001_TEST-R1_snap.fits;21.0732;26490.2;21.1913;0
