# file name; noise; peak f.; mag.; duration
20160115162932817_TEST-R1_met.fits;13.8683;26490.2;27.8185;0.0853333
20160115162924881_TEST-R1_snap.fits;15.6543;26484.4;17.3017;0
20160115163024955_TEST-R1_snap.fits;17.651;26531.2;15.7641;0
20160115163149691_TEST-R1_met.fits;10.5323;26510.7;31.3139;0.170667
20160115163125030_TEST-R1_snap.fits;15.8195;26534.2;10.4927;0
20160115163225105_TEST-R1_snap.fits;16.0417;26484.4;11.4767;0
20160115163416806_TEST-R1_met.fits;8.28289;26452.1;17.5354;0.0853333
20160115163325179_TEST-R1_snap.fits;11.4494;26475.6;14.4929;0
20160115163506129_TEST-R1_met.fits;10.2388;26472.7;20.6448;0.0853333
20160115163425254_TEST-R1_snap.fits;13.9335;26531.2;10.7593;0
20160115163525585_TEST-R1_met.fits;12.4749;26540;38.4708;0.170667
20160115163525329_TEST-R1_snap.fits;15.5545;26466.8;14.9695;0
20160115163651003_TEST-R1_met.fits;13.1619;26484.4;27.1034;0.170667
20160115163625403_TEST-R1_snap.fits;16.1965;26455.1;14.1605;0
20160115163744166_TEST-R1_met.fits;12.0744;26502;25.4681;0.0853333
20160115163802939_TEST-R1_met.fits;10.2863;26507.8;23.4654;0.0853333
20160115163816081_TEST-R1_met.fits;12.7272;26504.9;36.4475;0.170667
20160115163725478_TEST-R1_snap.fits;12.8559;26478.5;11.1721;0
20160115163825553_TEST-R1_snap.fits;15.6412;26466.8;14.506;0
20160115163925627_TEST-R1_snap.fits;17.0672;26475.6;10.8632;0
20160115164104443_TEST-R1_met.fits;9.83854;26490.2;36.995;0.0853333
20160115164025702_TEST-R1_snap.fits;12.6352;26540;8.59934;0
20160115164125777_TEST-R1_snap.fits;14.9741;26534.2;14.6058;0
20160115164226705_TEST-R1_met.fits;11.3063;26469.7;23.5311;0.0853333
20160115164225851_TEST-R1_snap.fits;15.5559;26507.8;17.4131;0
20160115164333862_TEST-R1_met.fits;10.8931;26458;23.5865;0.0853333
20160115164325926_TEST-R1_snap.fits;13.1442;26452.1;14.3724;0
20160115164426001_TEST-R1_snap.fits;13.8306;26466.8;16.6688;0
20160115164526075_TEST-R1_snap.fits;17.2012;26478.5;12.9369;0
20160115164626150_TEST-R1_snap.fits;13.4676;26452.1;14.9849;0
20160115164726225_TEST-R1_snap.fits;14.4418;26528.3;9.44941;0
20160115164837990_TEST-R1_met.fits;12.584;26504.9;32.2911;0.170667
20160115164826299_TEST-R1_snap.fits;15.3358;26519.5;15.4703;0
20160115165015953_TEST-R1_met.fits;12.397;26504.9;73.3306;0.341333
20160115164926374_TEST-R1_snap.fits;14.5204;26543;12.4994;0
20160115165118502_TEST-R1_met.fits;12.4187;26469.7;25.1036;0.0853333
20160115165026449_TEST-R1_snap.fits;15.9804;26472.7;12.4925;0
20160115165126523_TEST-R1_snap.fits;14.3799;26455.1;10.1435;0
20160115165226598_TEST-R1_snap.fits;17.5836;26513.7;15.1328;0
20160115165332219_TEST-R1_met.fits;12.4307;26513.7;53.1011;0.256
20160115165326673_TEST-R1_snap.fits;14.6363;26510.7;10.8096;0
20160115165446715_TEST-R1_met.fits;14.626;26516.6;29.2545;0.0853333
20160115165426747_TEST-R1_snap.fits;13.8122;26545.9;13.6527;0
20160115165526822_TEST-R1_snap.fits;13.9831;26540;10.6678;0
20160115165626897_TEST-R1_snap.fits;15.9785;26507.8;11.9439;0
20160115165726971_TEST-R1_snap.fits;15.4718;26460.9;12.707;0
20160115165827046_TEST-R1_snap.fits;8.82314;26507.8;12.4818;0
20160115165927121_TEST-R1_snap.fits;14.165;26513.7;12.4148;0
