# file name; noise; peak f.; mag.; duration
20160115170027878_TEST-R1_met.fits;13.9316;26513.7;47.9991;0.170667
20160115170027195_TEST-R1_snap.fits;13.043;26522.5;13.7648;0
20160115170127270_TEST-R1_snap.fits;15.7971;26484.4;11.3686;0
20160115170227345_TEST-R1_snap.fits;14.5733;26455.1;10.1892;0
20160115170345937_TEST-R1_met.fits;13.4851;26534.2;28.9214;0.0853333
20160115170327419_TEST-R1_snap.fits;12.0235;26528.3;11.3952;0
20160115170428091_TEST-R1_met.fits;11.7531;26534.2;26.1393;0.0853333
20160115170427494_TEST-R1_snap.fits;16.9492;26525.4;11.0702;0
20160115170527569_TEST-R1_snap.fits;14.8651;26516.6;14.7205;0
20160115170627643_TEST-R1_snap.fits;10.2604;26522.5;12.515;0
20160115170805094_TEST-R1_met.fits;11.7446;26534.2;90.7729;1.024
20160115170727718_TEST-R1_snap.fits;13.2641;26528.3;15.695;0
20160115170827793_TEST-R1_snap.fits;15.2495;26525.4;18.4433;0
20160115171022395_TEST-R1_met.fits;11.212;26545.9;22.7231;0.0853333
20160115170927867_TEST-R1_snap.fits;12.3392;26525.4;15.4551;0
20160115171027942_TEST-R1_snap.fits;11.324;26475.6;8.40157;0
20160115171128017_TEST-R1_snap.fits;17.0727;26507.8;8.68111;0
20160115171228091_TEST-R1_snap.fits;11.7331;26496.1;12.643;0
20160115171328166_TEST-R1_snap.fits;13.4935;26458;13.8317;0
20160115171428241_TEST-R1_snap.fits;18.1465;26507.8;17.515;0
20160115171528315_TEST-R1_snap.fits;15.1467;26466.8;15.6702;0
20160115171628390_TEST-R1_snap.fits;14.1896;26466.8;15.0419;0
20160115171728465_TEST-R1_snap.fits;15.7134;26502;20.3011;0
20160115171828539_TEST-R1_snap.fits;10.4829;26510.7;12.2265;0
20160115171928614_TEST-R1_snap.fits;12.1171;26502;11.9224;0
20160115172028689_TEST-R1_snap.fits;16.0847;26472.7;11.7792;0
20160115172128763_TEST-R1_snap.fits;12.4005;26513.7;14.5675;0
20160115172230203_TEST-R1_met.fits;12.4406;26510.7;46.5877;0.0853333
20160115172228838_TEST-R1_snap.fits;14.9958;26460.9;13.7438;0
20160115172352806_TEST-R1_met.fits;15.1987;26507.8;36.3557;0.256
20160115172328913_TEST-R1_snap.fits;13.2492;26496.1;11.3325;0
20160115172428987_TEST-R1_snap.fits;10.8753;26499;13.1867;0
20160115172529062_TEST-R1_snap.fits;12.6948;26484.4;14.826;0
20160115172629137_TEST-R1_snap.fits;15.3534;26472.7;17.4679;0
20160115172729211_TEST-R1_snap.fits;12.4417;26455.1;11.1912;0
20160115172829286_TEST-R1_snap.fits;12.2933;26507.8;11.8243;0
20160115172929361_TEST-R1_snap.fits;10.9222;26499;13.3042;0
20160115173029435_TEST-R1_snap.fits;15.0631;26458;11.1974;0
20160115173129510_TEST-R1_snap.fits;17.9899;26531.2;11.518;0
20160115173229585_TEST-R1_snap.fits;13.6063;26502;12.7019;0
20160115173408742_TEST-R1_met.fits;11.0338;26534.2;22.9668;0.0853333
20160115173329659_TEST-R1_snap.fits;14.1776;26469.7;13.0272;0
20160115173429734_TEST-R1_snap.fits;19.4588;26455.1;15.93;0
20160115173529809_TEST-R1_snap.fits;11.7837;26487.3;11.9449;0
20160115173648401_TEST-R1_met.fits;14.4894;26519.5;42.194;0.170667
20160115173629883_TEST-R1_snap.fits;12.8868;26478.5;14.055;0
20160115173750865_TEST-R1_met.fits;10.186;26507.8;21.9379;0.0853333
20160115173729958_TEST-R1_snap.fits;11.1971;26510.7;14.7173;0
20160115173830033_TEST-R1_snap.fits;18.1736;26543;12.4378;0
20160115173930107_TEST-R1_snap.fits;13.6227;26528.3;11.7266;0
20160115174030182_TEST-R1_snap.fits;18.2234;26458;11.6688;0
20160115174137937_TEST-R1_met.fits;17.8373;26513.7;48.1248;0.0853333
20160115174130257_TEST-R1_snap.fits;13.4749;26531.2;15.2427;0
20160115174230331_TEST-R1_snap.fits;15.2253;26502;16.2625;0
20160115174330406_TEST-R1_snap.fits;14.8884;26472.7;11.7021;0
20160115174441489_TEST-R1_met.fits;16.1714;26499;42.5363;0.170667
20160115174430481_TEST-R1_snap.fits;16.4117;26516.6;10.094;0
20160115174530555_TEST-R1_snap.fits;13.2367;26449.2;13.2642;0
20160115174630630_TEST-R1_snap.fits;14.0069;26460.9;11.0546;0
20160115174739494_TEST-R1_met.fits;13.1004;26528.3;26.4828;0.0853333
20160115174730705_TEST-R1_snap.fits;14.6662;26478.5;8.71443;0
20160115174830779_TEST-R1_snap.fits;13.5643;26493.2;14.4378;0
20160115174937425_TEST-R1_met.fits;15.8383;26510.7;39.4908;0.170667
20160115174930854_TEST-R1_snap.fits;13.918;26487.3;10.5011;0
20160115175030929_TEST-R1_snap.fits;14.7392;26522.5;12.9269;0
20160115175131003_TEST-R1_snap.fits;13.3805;26510.7;12.2256;0
20160115175305894_TEST-R1_met.fits;16.4527;26502;34.6407;0.0853333
20160115175231078_TEST-R1_snap.fits;12.5717;26519.5;13.809;0
20160115175332859_TEST-R1_met.fits;9.76251;26455.1;19.5864;0.0853333
20160115175351633_TEST-R1_met.fits;9.51987;26513.7;21.0095;0.0853333
20160115175331153_TEST-R1_snap.fits;12.6259;26475.6;13.824;0
20160115175431227_TEST-R1_snap.fits;11.9316;26469.7;12.0609;0
20160115175531302_TEST-R1_snap.fits;15.1012;26458;12.1739;0
20160115175631377_TEST-R1_snap.fits;22.3144;26499;21.8134;0
20160115175731451_TEST-R1_snap.fits;14.6295;26472.7;15.4544;0
20160115175831526_TEST-R1_snap.fits;16.3137;26513.7;11.0138;0
20160115175931601_TEST-R1_snap.fits;14.2893;26540;13.7528;0
