# file name; noise; peak f.; mag.; duration
20200814070031105_FLZ-R0_snap.fits;8.1114;26449.2;5.48686;0
20200814070131180_FLZ-R0_snap.fits;8.85805;26480;7.28825;0
20200814070234327_FLZ-R0_met.fits;10.1485;26500.5;50.731;0.341333
20200814070326209_FLZ-R0_met.fits;7.8255;26477.1;17.1391;0.170667
20200814070231255_FLZ-R0_snap.fits;8.49972;26496.1;7.53561;0
20200814070347543_FLZ-R0_met.fits;7.97083;26491.7;18.7772;0.170667
20200814070355564_FLZ-R0_met.fits;9.06126;26494.6;95.834;0.512
20200814070423041_FLZ-R0_met.fits;8.38997;26487.3;31.2628;0.170667
20200814070331329_FLZ-R0_snap.fits;8.67063;26547.4;8.95762;0
20200814070431404_FLZ-R0_snap.fits;9.905;26500.5;6.11265;0
20200814070536428_FLZ-R0_met.fits;7.34783;26503.4;19.5415;0.170667
20200814070531479_FLZ-R0_snap.fits;7.43866;26534.2;7.31368;0
20200814070631553_FLZ-R0_snap.fits;8.3282;26528.3;8.00966;0
20200814070731628_FLZ-R0_snap.fits;8.91359;26455.1;8.11476;0
20200814070901911_FLZ-R0_met.fits;9.79304;26509.3;39.5983;0.512
20200814070908225_FLZ-R0_met.fits;8.01268;26459.5;17.5492;0.170667
20200814070831703_FLZ-R0_snap.fits;10.4489;26468.3;11.3168;0
20200814070941676_FLZ-R0_met.fits;9.54887;26494.6;29.5593;3.41333
20200814070931777_FLZ-R0_snap.fits;8.66732;26531.2;7.72209;0
20200814071048407_FLZ-R0_met.fits;9.66809;26485.8;53.9887;0.341333
20200814071104620_FLZ-R0_met.fits;8.00039;26491.7;21.3517;0.512
20200814071031852_FLZ-R0_snap.fits;10.2973;26499;35.8497;0
20200814071115201_FLZ-R0_met.fits;11.3262;26525.4;35.0546;21.3333
20200814071131927_FLZ-R0_snap.fits;9.42436;26541.5;8.38892;0
20200814071250092_FLZ-R0_met.fits;8.20582;26449.2;22.2292;0.853333
20200814071232001_FLZ-R0_snap.fits;9.00837;26506.3;6.30507;0
20200814071347436_FLZ-R0_met.fits;8.14759;26477.1;17.7795;0.170667
20200814071351020_FLZ-R0_met.fits;6.59089;26494.6;31.1397;0.170667
20200814071418327_FLZ-R0_met.fits;8.58454;26477.1;25.5332;1.536
20200814071332076_FLZ-R0_snap.fits;10.1118;26458;9.59741;0
20200814071458945_FLZ-R0_met.fits;7.9135;26543;16.6373;0.170667
20200814071432151_FLZ-R0_snap.fits;8.15904;26513.7;10.5439;0
20200814071559703_FLZ-R0_met.fits;7.81367;26509.3;16.9131;0.170667
20200814071532225_FLZ-R0_snap.fits;9.34535;26460.9;9.46482;0
20200814071636737_FLZ-R0_met.fits;7.98639;26465.3;21.5015;0.170667
20200814071632300_FLZ-R0_snap.fits;9.19922;26534.2;6.66048;0
20200814071732375_FLZ-R0_snap.fits;9.19731;26497.6;7.32249;0
20200814071832279_FLZ-R0_met.fits;9.0385;26487.3;25.544;0.170667
20200814071843372_FLZ-R0_met.fits;8.42873;26487.3;50.3873;0.512
20200814071832449_FLZ-R0_snap.fits;9.12832;26493.2;7.50275;0
20200814071952833_FLZ-R0_met.fits;9.50308;26538.6;21.6581;0.170667
20200814071956929_FLZ-R0_met.fits;8.37646;26471.2;117.346;0.341333
20200814071932524_FLZ-R0_snap.fits;9.85668;26462.4;6.24059;0
20200814072032599_FLZ-R0_snap.fits;7.3562;26484.4;7.21591;0
20200814072132673_FLZ-R0_snap.fits;11.7513;26472.7;8.65874;0
20200814072232748_FLZ-R0_snap.fits;9.11746;26453.6;6.80139;0
20200814072345964_FLZ-R0_met.fits;7.85946;26531.2;17.0097;0.170667
20200814072427095_FLZ-R0_met.fits;10.0067;26512.2;52.0364;0.341333
20200814072332823_FLZ-R0_snap.fits;7.64991;26521;8.09892;0
20200814072432897_FLZ-R0_snap.fits;8.38853;26468.3;7.7677;0
20200814072533996_FLZ-R0_met.fits;8.10167;26493.2;41.6826;0.170667
20200814072538945_FLZ-R0_met.fits;10.2961;26494.6;22.0893;0.512
20200814072532972_FLZ-R0_snap.fits;8.71012;26515.1;9.61819;0
20200814072633047_FLZ-R0_snap.fits;9.53595;26543;6.99453;0
20200814072812204_FLZ-R0_met.fits;6.8912;26512.2;40.3424;0.170667
20200814072816641_FLZ-R0_met.fits;8.58467;26519.5;21.0879;0.170667
20200814072733121_FLZ-R0_snap.fits;8.07734;26471.2;7.28831;0
20200814072833196_FLZ-R0_snap.fits;8.17914;26497.6;9.42696;0
20200814073020716_FLZ-R0_met.fits;8.9039;26485.8;28.039;2.73067
20200814072933271_FLZ-R0_snap.fits;8.37956;26515.1;7.67645;0
20200814073033345_FLZ-R0_snap.fits;9.9616;26535.6;9.58254;0
20200814073133420_FLZ-R0_snap.fits;8.75294;26449.2;7.06499;0
20200814073303191_FLZ-R0_met.fits;8.52624;26491.7;17.53;0.170667
20200814073233495_FLZ-R0_snap.fits;8.67278;26494.6;8.6946;0
20200814073333569_FLZ-R0_snap.fits;9.84526;26525.4;6.80652;0
20200814073444908_FLZ-R0_met.fits;9.79233;26468.3;32.1486;0.170667
20200814073528087_FLZ-R0_met.fits;8.83004;26475.6;31.1041;0.682667
20200814073433644_FLZ-R0_snap.fits;9.29388;26522.5;8.95976;0
20200814073533719_FLZ-R0_snap.fits;9.0405;26531.2;7.28977;0
20200814073706732_FLZ-R0_met.fits;8.90711;26482.9;36.6066;0.170667
20200814073633793_FLZ-R0_snap.fits;8.87789;26545.9;8.90469;0
20200814073733868_FLZ-R0_snap.fits;8.82418;26506.3;6.23731;0
20200814073834113_FLZ-R0_met.fits;8.84616;26537.1;27.0096;0.341333
20200814073901761_FLZ-R0_met.fits;7.36692;26477.1;18.136;0.170667
20200814073833943_FLZ-R0_snap.fits;11.3212;26521;8.82552;0
20200814073943233_FLZ-R0_met.fits;8.42897;26504.9;17.7894;4.608
20200814073954668_FLZ-R0_met.fits;9.59556;26490.2;20.7378;0.341333
20200814074020609_FLZ-R0_met.fits;9.56548;26522.5;19.4819;0.341333
20200814073934017_FLZ-R0_snap.fits;8.13499;26538.6;7.51475;0
20200814074056279_FLZ-R0_met.fits;9.38724;26491.7;123.977;0.341333
20200814074104471_FLZ-R0_met.fits;8.41224;26484.4;60.3852;0.512
20200814074034092_FLZ-R0_snap.fits;9.69576;26482.9;24.1265;0
20200814074132289_FLZ-R0_met.fits;10.6672;26482.9;44.4716;0.341333
20200814074134167_FLZ-R0_snap.fits;9.02001;26475.6;7.40915;0
20200814074327660_FLZ-R0_met.fits;8.63171;26453.6;23.4441;0.341333
20200814074329879_FLZ-R0_met.fits;7.85988;26482.9;34.7743;0.512
20200814074234241_FLZ-R0_snap.fits;12.9803;26472.7;9.53687;0
20200814074334316_FLZ-R0_snap.fits;9.68722;26459.5;8.08568;0
20200814074520300_FLZ-R0_met.fits;7.53043;26515.1;18.4053;0.170667
20200814074434391_FLZ-R0_snap.fits;10.0573;26484.4;6.37522;0
20200814074547436_FLZ-R0_met.fits;8.14902;26512.2;17.5176;0.170667
20200814074625495_FLZ-R0_met.fits;7.26623;26513.7;17.4547;1.19467
20200814074534465_FLZ-R0_snap.fits;8.57669;26455.1;9.03079;0
20200814074634540_FLZ-R0_snap.fits;7.2082;26502;7.19545;0
20200814074734615_FLZ-R0_snap.fits;8.52201;26472.7;7.92815;0
20200814074834689_FLZ-R0_snap.fits;10.2074;26512.2;9.14495;0
20200814074947735_FLZ-R0_met.fits;8.83162;26475.6;21.7519;0.170667
20200814074934764_FLZ-R0_snap.fits;7.65741;26506.3;8.36904;0
20200814075034839_FLZ-R0_snap.fits;9.81057;26534.2;7.8735;0
20200814075134913_FLZ-R0_snap.fits;8.91206;26506.3;7.16115;0
20200814075234988_FLZ-R0_snap.fits;8.47937;26452.1;8.09593;0
20200814075338305_FLZ-R0_met.fits;9.08711;26503.4;53.7415;0.512
20200814075335063_FLZ-R0_snap.fits;7.62533;26545.9;9.54457;0
20200814075435137_FLZ-R0_snap.fits;9.47657;26468.3;8.35627;0
20200814075553303_FLZ-R0_met.fits;8.18677;26531.2;48.1647;0.512
20200814075535212_FLZ-R0_snap.fits;9.0361;26522.5;8.20973;0
20200814075705153_FLZ-R0_met.fits;7.66884;26512.2;18.2038;0.170667
20200814075715393_FLZ-R0_met.fits;8.84702;26478.5;22.8485;0.341333
20200814075635287_FLZ-R0_snap.fits;9.19627;26529.8;8.80813;0
20200814075817175_FLZ-R0_met.fits;7.50194;26506.3;22.412;0.170667
20200814075735361_FLZ-R0_snap.fits;9.21861;26450.7;8.05111;0
20200814075912129_FLZ-R0_met.fits;8.16417;26518.1;170.197;3.584
20200814075835436_FLZ-R0_snap.fits;8.58256;26481.4;7.3592;0
20200814075935511_FLZ-R0_snap.fits;8.55831;26510.7;6.55531;0
