# file name; noise; peak f.; mag.; duration
20200814030022743_FLZ-R0_met.fits;9.66798;26528.3;19.6496;4.94933
20200814030056876_FLZ-R0_met.fits;8.19;26513.7;16.5572;0.170667
20200814030013185_FLZ-R0_snap.fits;10.2577;26481.4;8.00713;0
20200814030114113_FLZ-R0_met.fits;9.9006;26494.6;37.0861;0.341333
20200814030113260_FLZ-R0_snap.fits;9.60904;26496.1;7.79152;0
20200814030213335_FLZ-R0_snap.fits;8.84019;26528.3;9.53259;0
20200814030314433_FLZ-R0_met.fits;8.0386;26509.3;18.0723;1.19467
20200814030319553_FLZ-R0_met.fits;7.38954;26493.2;16.3897;1.70667
20200814030313409_FLZ-R0_snap.fits;8.43604;26541.5;7.53175;0
20200814030441985_FLZ-R0_met.fits;8.5925;26497.6;17.514;0.853333
20200814030451201_FLZ-R0_met.fits;9.96819;26496.1;27.5057;1.70667
20200814030413484_FLZ-R0_snap.fits;9.06214;26535.6;7.56318;0
20200814030519873_FLZ-R0_met.fits;8.10664;26528.3;19.6854;0.170667
20200814030513559_FLZ-R0_snap.fits;7.44936;26449.2;7.35167;0
20200814030613633_FLZ-R0_snap.fits;8.27077;26456.5;7.66152;0
20200814030740503_FLZ-R0_met.fits;7.33392;26499;16.88;0.682667
20200814030713708_FLZ-R0_snap.fits;8.45004;26450.7;6.81845;0
20200814030849452_FLZ-R0_met.fits;8.65802;26491.7;35.257;0.341333
20200814030813783_FLZ-R0_snap.fits;9.32305;26545.9;7.6574;0
20200814030913857_FLZ-R0_snap.fits;8.16602;26462.4;7.32645;0
20200814031013932_FLZ-R0_snap.fits;7.88807;26493.2;7.48924;0
20200814031122540_FLZ-R0_met.fits;8.4254;26488.8;18.0204;0.170667
20200814031114007_FLZ-R0_snap.fits;8.28787;26537.1;7.33172;0
20200814031214081_FLZ-R0_snap.fits;7.56936;26494.6;5.35116;0
20200814031330540_FLZ-R0_met.fits;10.785;26496.1;48.5342;0.170667
20200814031314156_FLZ-R0_snap.fits;8.77081;26462.4;10.6701;0
20200814031414060_FLZ-R0_met.fits;9.71511;26529.8;20.2523;0.170667
20200814031436417_FLZ-R0_met.fits;7.81558;26497.6;23.5876;0.170667
20200814031506113_FLZ-R0_met.fits;8.29088;26523.9;34.3058;0.341333
20200814031414231_FLZ-R0_snap.fits;7.33468;26513.7;8.49729;0
20200814031514305_FLZ-R0_snap.fits;9.23013;26463.9;7.72236;0
20200814031629228_FLZ-R0_met.fits;8.69076;26493.2;28.1731;0.682667
20200814031637591_FLZ-R0_met.fits;7.43762;26465.3;22.3362;0.170667
20200814031614380_FLZ-R0_snap.fits;7.28273;26499;7.38002;0
20200814031714455_FLZ-R0_snap.fits;9.02444;26526.9;7.60422;0
20200814031814529_FLZ-R0_snap.fits;8.47892;26538.6;7.93611;0
20200814031918017_FLZ-R0_met.fits;7.75522;26547.4;150.451;0.512
20200814031914604_FLZ-R0_snap.fits;8.11784;26462.4;8.74485;0
20200814032033623_FLZ-R0_met.fits;8.85351;26503.4;18.2158;2.56
20200814032014679_FLZ-R0_snap.fits;11.8525;26537.1;7.93128;0
20200814032114753_FLZ-R0_snap.fits;8.9291;26458;7.71837;0
20200814032239575_FLZ-R0_met.fits;9.48763;26500.5;81.0827;0.512
20200814032214828_FLZ-R0_snap.fits;7.30173;26491.7;7.52189;0
20200814032353985_FLZ-R0_met.fits;8.70629;26545.9;35.2979;0.170667
20200814032314903_FLZ-R0_snap.fits;8.08141;26519.5;7.49032;0
20200814032414977_FLZ-R0_snap.fits;7.73396;26503.4;7.45125;0
20200814032537068_FLZ-R0_met.fits;9.46208;26510.7;34.4852;0.512
20200814032605228_FLZ-R0_met.fits;8.55436;26502;25.0953;0.341333
20200814032515052_FLZ-R0_snap.fits;9.74125;26453.6;6.22122;0
20200814032615127_FLZ-R0_snap.fits;9.06729;26532.7;7.47654;0
20200814032715201_FLZ-R0_snap.fits;9.95033;26490.2;6.48069;0
20200814032841047_FLZ-R0_met.fits;8.13843;26525.4;19.3111;0.170667
20200814032815276_FLZ-R0_snap.fits;8.26143;26502;32.0377;0
20200814032911425_FLZ-R0_met.fits;9.93536;26494.6;39.7296;6.656
20200814032915351_FLZ-R0_snap.fits;8.223;26480;7.0164;0
20200814033015425_FLZ-R0_snap.fits;9.35714;26466.8;7.21728;0
20200814033150316_FLZ-R0_met.fits;7.75172;26545.9;16.5269;0.170667
20200814033115500_FLZ-R0_snap.fits;9.31104;26482.9;8.44645;0
20200814033229740_FLZ-R0_met.fits;8.80505;26516.6;19.0395;0.341333
20200814033306945_FLZ-R0_met.fits;10.6503;26512.2;43.9349;0.341333
20200814033215575_FLZ-R0_snap.fits;8.38055;26491.7;6.55626;0
20200814033338689_FLZ-R0_met.fits;7.68786;26497.6;38.5489;1.36533
20200814033315649_FLZ-R0_snap.fits;8.16807;26503.4;7.24873;0
20200814033501121_FLZ-R0_met.fits;12.5019;26528.3;140.338;0.341333
20200814033415724_FLZ-R0_snap.fits;9.88006;26477.1;6.86725;0
20200814033539180_FLZ-R0_met.fits;8.32014;26502;16.6581;0.512
20200814033515799_FLZ-R0_snap.fits;9.13671;26456.5;8.71576;0
20200814033613655_FLZ-R0_met.fits;9.52883;26459.5;19.206;0.170667
20200814033615873_FLZ-R0_snap.fits;10.8589;26543;7.41269;0
20200814033715948_FLZ-R0_snap.fits;8.21406;26525.4;7.41181;0
20200814033856471_FLZ-R0_met.fits;9.36687;26531.2;37.0384;0.341333
20200814033910295_FLZ-R0_met.fits;11.0518;26452.1;27.4293;0.341333
20200814033816023_FLZ-R0_snap.fits;9.07766;26452.1;6.3723;0
20200814033916951_FLZ-R0_met.fits;9.15945;26510.7;44.9493;0.170667
20200814033916097_FLZ-R0_snap.fits;9.51055;26491.7;8.67876;0
20200814034105836_FLZ-R0_met.fits;8.51894;26521;38.0323;0.341333
20200814034016172_FLZ-R0_snap.fits;7.55561;26493.2;7.31649;0
20200814034138604_FLZ-R0_met.fits;9.43789;26503.4;28.3882;0.853333
20200814034116247_FLZ-R0_snap.fits;9.24273;26506.3;9.9523;0
20200814034216321_FLZ-R0_snap.fits;8.82567;26502;5.66642;0
20200814034345580_FLZ-R0_met.fits;8.83827;26528.3;37.9474;6.99733
20200814034354455_FLZ-R0_met.fits;8.5499;26500.5;17.4125;0.170667
20200814034316396_FLZ-R0_snap.fits;9.46634;26507.8;8.05688;0
20200814034508865_FLZ-R0_met.fits;8.41568;26544.4;18.2627;0.341333
20200814034416471_FLZ-R0_snap.fits;8.79723;26465.3;7.03775;0
20200814034540097_FLZ-R0_met.fits;9.17599;26507.8;20.9107;2.38933
20200814034516545_FLZ-R0_snap.fits;8.09809;26531.2;9.23943;0
20200814034616620_FLZ-R0_snap.fits;8.22463;26452.1;9.80237;0
20200814034721985_FLZ-R0_met.fits;8.90081;26538.6;32.562;0.170667
20200814034734785_FLZ-R0_met.fits;7.54625;26503.4;32.6897;0.512
20200814034716695_FLZ-R0_snap.fits;7.54809;26506.3;7.28316;0
20200814034816769_FLZ-R0_snap.fits;8.83422;26449.2;7.12473;0
20200814034916844_FLZ-R0_snap.fits;9.78715;26502;8.75615;0
20200814035034327_FLZ-R0_met.fits;9.23311;26512.2;23.9438;0.170667
20200814035016919_FLZ-R0_snap.fits;10.0057;26490.2;7.29209;0
20200814035116993_FLZ-R0_snap.fits;8.22671;26487.3;7.28831;0
20200814035230039_FLZ-R0_met.fits;9.25308;26500.5;33.9728;0.341333
20200814035217068_FLZ-R0_snap.fits;9.16932;26515.1;8.13008;0
20200814035317143_FLZ-R0_snap.fits;7.60464;26526.9;9.71471;0
20200814035417900_FLZ-R0_met.fits;9.43706;26482.9;20.2801;0.170667
20200814035417217_FLZ-R0_snap.fits;7.78022;26513.7;9.91443;0
20200814035517292_FLZ-R0_snap.fits;9.26034;26529.8;6.94683;0
20200814035617367_FLZ-R0_snap.fits;6.72197;26525.4;8.08984;0
20200814035746625_FLZ-R0_met.fits;9.20273;26531.2;28.6468;6.48533
20200814035754988_FLZ-R0_met.fits;9.51664;26545.9;23.0655;0.341333
20200814035717441_FLZ-R0_snap.fits;9.06354;26490.2;8.46503;0
20200814035827244_FLZ-R0_met.fits;7.90486;26496.1;18.0824;0.170667
20200814035900865_FLZ-R0_met.fits;8.79387;26516.6;23.4823;4.77867
20200814035817516_FLZ-R0_snap.fits;8.52772;26509.3;7.34151;0
20200814035917591_FLZ-R0_snap.fits;10.4754;26509.3;8.64455;0
