# file name; noise; peak f.; mag.; duration
20200814185944855_FLZ-R0_met.fits;7.95708;26497.6;26.2274;0.341333
20200814190028545_FLZ-R0_met.fits;7.73774;26494.6;28.41;0.170667
20200814190024791_FLZ-R0_snap.fits;7.2204;26478.5;6.15065;0
20200814190131351_FLZ-R0_met.fits;7.90636;26510.7;28.5939;0.341333
20200814190124865_FLZ-R0_snap.fits;7.75844;26523.9;5.26483;0
20200814190224940_FLZ-R0_snap.fits;9.15285;26478.5;6.54801;0
20200814190359148_FLZ-R0_met.fits;8.2254;26507.8;58.7406;0.682667
20200814190405804_FLZ-R0_met.fits;7.64694;26504.9;20.635;0.170667
20200814190325015_FLZ-R0_snap.fits;8.31522;26466.8;6.09387;0
20200814190425089_FLZ-R0_snap.fits;7.93961;26500.5;6.94539;0
20200814190525164_FLZ-R0_snap.fits;6.46103;26460.9;7.9424;0
20200814190625239_FLZ-R0_snap.fits;9.43416;26472.7;8.85143;0
20200814190725313_FLZ-R0_snap.fits;7.85921;26523.9;9.17706;0
20200814190825388_FLZ-R0_snap.fits;7.11193;26535.6;7.10075;0
20200814190939457_FLZ-R0_met.fits;9.09274;26488.8;19.4658;0.170667
20200814190925463_FLZ-R0_snap.fits;9.03781;26487.3;8.06571;0
20200814191025537_FLZ-R0_snap.fits;8.44891;26482.9;6.61012;0
20200814191125612_FLZ-R0_snap.fits;7.36259;26497.6;49.0345;0
20200814191219031_FLZ-R0_met.fits;8.80545;26468.3;24.4;8.36267
20200814191225687_FLZ-R0_snap.fits;7.28021;26488.8;7.58698;0
20200814191342999_FLZ-R0_met.fits;7.03875;26466.8;27.1739;0.170667
20200814191325761_FLZ-R0_snap.fits;8.3165;26480;7.41456;0
20200814191425836_FLZ-R0_snap.fits;8.13781;26518.1;7.50595;0
20200814191525911_FLZ-R0_snap.fits;8.41753;26528.3;8.15093;0
20200814191625985_FLZ-R0_snap.fits;8.86065;26532.7;8.87698;0
20200814191814700_FLZ-R0_met.fits;6.74643;26521;15.2155;0.170667
20200814191726060_FLZ-R0_snap.fits;7.21477;26494.6;8.47958;0
20200814191826135_FLZ-R0_snap.fits;8.27144;26477.1;7.44095;0
20200814191926209_FLZ-R0_snap.fits;8.07905;26528.3;6.61192;0
20200814192026284_FLZ-R0_snap.fits;7.17598;26541.5;5.6371;0
20200814192126359_FLZ-R0_snap.fits;8.28662;26493.2;7.3442;0
20200814192226433_FLZ-R0_snap.fits;8.70282;26456.5;6.99532;0
20200814192356204_FLZ-R0_met.fits;8.43914;26506.3;19.5287;0.682667
20200814192326508_FLZ-R0_snap.fits;7.6118;26481.4;5.93681;0
20200814192426583_FLZ-R0_snap.fits;7.2555;26459.5;6.67931;0
20200814192526657_FLZ-R0_snap.fits;9.04565;26487.3;6.88265;0
20200814192626732_FLZ-R0_snap.fits;8.21041;26512.2;7.32223;0
20200814192726807_FLZ-R0_snap.fits;7.28976;26507.8;5.51713;0
20200814192826881_FLZ-R0_snap.fits;9.46591;26496.1;5.39787;0
20200814192926956_FLZ-R0_snap.fits;8.53518;26502;6.02565;0
20200814193027031_FLZ-R0_snap.fits;8.42567;26474.1;5.65843;0
20200814193127105_FLZ-R0_snap.fits;8.18616;26455.1;6.74907;0
20200814193227180_FLZ-R0_snap.fits;10.0038;26487.3;8.37725;0
20200814193327255_FLZ-R0_snap.fits;7.04085;26493.2;6.04593;0
20200814193427329_FLZ-R0_snap.fits;8.21568;26453.6;7.12136;0
20200814193527404_FLZ-R0_snap.fits;7.10709;26506.3;7.92175;0
20200814193627479_FLZ-R0_snap.fits;10.677;26510.7;6.81752;0
20200814193802711_FLZ-R0_met.fits;6.75759;26488.8;33.9136;0.341333
20200814193727553_FLZ-R0_snap.fits;7.96731;26485.8;8.82875;0
20200814193852545_FLZ-R0_met.fits;9.47175;26487.3;76.1014;0.682667
20200814193858860_FLZ-R0_met.fits;7.84568;26488.8;20.4252;0.170667
20200814193827628_FLZ-R0_snap.fits;8.61931;26462.4;7.84208;0
20200814194012759_FLZ-R0_met.fits;8.15123;26496.1;22.4446;0.170667
20200814193927703_FLZ-R0_snap.fits;9.04226;26462.4;8.37445;0
20200814194027777_FLZ-R0_snap.fits;8.69784;26504.9;6.41414;0
20200814194127852_FLZ-R0_snap.fits;9.38299;26487.3;7.68512;0
20200814194259329_FLZ-R0_met.fits;8.1399;26510.7;27.0694;0.341333
20200814194227927_FLZ-R0_snap.fits;8.84898;26537.1;7.06579;0
20200814194328001_FLZ-R0_snap.fits;8.24007;26481.4;4.8865;0
20200814194428076_FLZ-R0_snap.fits;7.58157;26515.1;7.43809;0
20200814194528151_FLZ-R0_snap.fits;8.72386;26503.4;5.4995;0
20200814194628225_FLZ-R0_snap.fits;7.96893;26488.8;6.59659;0
20200814194728300_FLZ-R0_snap.fits;7.46629;26484.4;6.24927;0
20200814194828375_FLZ-R0_snap.fits;8.28493;26502;8.56793;0
20200814194928449_FLZ-R0_snap.fits;8.86103;26469.7;7.34157;0
20200814195028524_FLZ-R0_snap.fits;8.4469;26469.7;8.25883;0
20200814195151809_FLZ-R0_met.fits;7.76574;26525.4;17.1004;1.024
20200814195156417_FLZ-R0_met.fits;7.30481;26499;30.7311;0.512
20200814195128599_FLZ-R0_snap.fits;7.09459;26545.9;8.11602;0
20200814195241644_FLZ-R0_met.fits;9.25318;26499;22.5016;0.170667
20200814195321580_FLZ-R0_met.fits;8.10771;26456.5;17.0937;0.341333
20200814195228673_FLZ-R0_snap.fits;7.99276;26507.8;9.6605;0
20200814195328748_FLZ-R0_snap.fits;7.52662;26544.4;7.17553;0
20200814195442305_FLZ-R0_met.fits;8.8399;26515.1;28.8875;0.512
20200814195428823_FLZ-R0_snap.fits;8.42714;26504.9;7.4109;0
20200814195528897_FLZ-R0_snap.fits;9.2895;26493.2;9.06859;0
20200814195628972_FLZ-R0_snap.fits;7.88683;26459.5;7.89834;0
20200814195806593_FLZ-R0_met.fits;8.39432;26506.3;20.1167;0.170667
20200814195729047_FLZ-R0_snap.fits;8.06248;26452.1;6.2692;0
20200814195909057_FLZ-R0_met.fits;9.52931;26488.8;39.0884;0.512
20200814195829121_FLZ-R0_snap.fits;8.99426;26449.2;5.91741;0
20200814195929196_FLZ-R0_snap.fits;8.15204;26525.4;8.40396;0
