#timestamp,LO_Frequency,Hit,StdDev 
1597384815.5,286046992.9,N
1597384835.3,286046993.8,N
1597384855.1,286046992.0,N
1597384875.9,286046991.8,N
1597384895.7,286046991.5,N
1597384915.3,286046987.6,Y
1597384935.2,286046993.3,P
1597384955.9,286046994.5,P
1597384975.7,286046991.9,P
1597384995.6,286046994.7,Y
1597385015.4,286047000.5,P
1597385035.3,286047002.4,N
1597385055.1,286046996.7,N
1597385056.0,286046996.7,N
1597385075.8,286046996.0,N
1597385095.7,286047001.1,N
1597385115.5,286046997.3,N
1597385135.3,286046993.7,N
1597385155.2,286046994.4,N
1597385175.0,286046994.1,N
1597385175.9,286046994.1,N
1597385195.8,286046996.4,N
1597385215.6,286676145.4,Y
1597385235.4,286046995.5,P
1597385255.3,286047002.1,P
1597385275.1,286046999.9,N
1597385295.9,286046999.2,N
1597385315.7,286047000.5,N
1597385335.5,286047000.2,N
1597385355.4,286047002.2,N
1597385375.2,286047001.3,N
1597385395.0,286047004.3,N
1597385395.9,286047004.3,N
1597385415.8,286047004.9,N
1597385435.6,286047005.0,N
1597385455.5,286047006.0,N
1597385475.3,286046999.7,N
1597385495.1,286047004.4,N
1597385515.9,286047000.1,N
1597385535.7,286047008.1,N
1597385555.6,286047005.5,N
1597385575.4,286047003.5,N
1597385595.2,286047004.3,N
1597385615.1,286047001.3,N
1597385616.0,286047001.3,N
1597385635.8,286047002.6,N
1597385655.6,286047001.8,N
1597385675.5,286047005.4,N
1597385695.3,286047006.1,N
1597385715.2,286047004.8,N
1597385735.0,286047001.7,N
1597385735.9,286047001.7,N
1597385755.8,286047002.3,N
1597385775.6,286046999.3,N
1597385795.4,286046995.5,N
1597385815.3,286046998.8,N
1597385835.1,286047002.3,N
1597385855.8,286047005.8,N
1597385875.7,286047003.8,N
1597385895.5,286047003.4,N
1597385915.4,286047011.9,Y
1597385935.2,286047014.8,P
1597385955.0,286047016.1,N
1597385955.9,286047016.1,N
1597385975.8,286047018.6,Y
1597385995.6,286047005.3,P
1597386015.5,286047005.1,N
1597386035.3,286047009.5,N
1597386055.1,286047008.4,N
1597386075.9,286047006.9,N
1597386095.7,286047008.4,Y
1597386115.6,286047004.7,P
1597386135.4,286047008.0,P
1597386155.2,286047013.1,P
1597386175.1,286047010.9,Y
1597386176.0,286047010.9,P
1597386195.8,286047000.9,N
1597386215.7,286047001.5,N
1597386235.5,286047007.6,N
1597386255.3,286047013.0,Y
1597386275.2,286047010.2,P
1597386295.0,286047006.3,N
1597386295.9,286047006.3,P
1597386315.8,286047009.2,Y
1597386335.6,286046998.8,P
1597386355.4,286046997.3,N
1597386375.3,286046997.7,N
1597386395.1,286046998.0,N
1597386415.8,286047002.1,N
1597386435.7,286047001.9,N
1597386455.5,286046998.3,N
1597386475.4,286047000.3,N
1597386495.2,286047001.9,N
1597386515.0,286047000.0,N
1597386515.9,286047000.0,N
1597386535.8,286046997.6,N
1597386555.7,286046990.3,Y
1597386575.5,286046988.9,P
1597386595.3,286046984.1,N
1597386615.2,286046979.3,P
1597386635.0,286046978.9,N
1597386635.9,286046978.9,N
1597386655.8,286046977.1,Y
1597386675.6,286046992.3,P
1597386695.4,286046995.1,N
1597386715.3,286046995.5,N
1597386735.1,286046996.2,N
1597386755.8,286046992.7,N
1597386775.7,286046990.1,N
1597386795.5,286046988.9,Y
1597386815.4,286046995.8,P
1597386835.2,286046992.1,P
1597386855.0,286046992.8,P
1597386855.9,286046992.8,Y
1597386875.8,286046996.2,P
1597386895.6,286046997.1,N
1597386915.5,286046996.0,N
1597386935.3,286046990.7,Y
1597386955.1,286046996.0,P
1597386975.9,286046990.5,P
1597386995.7,286046992.0,P
1597387015.6,286046992.7,Y
1597387035.4,286046997.2,P
1597387055.3,286046996.5,N
1597387075.1,286682703.5,P
1597387076.0,286046998.0,N
1597387095.8,286046993.3,N
1597387115.7,286046992.1,N
1597387135.5,286046993.5,N
1597387155.4,286046990.3,N
1597387175.2,286046998.0,N
1597387195.1,286046992.5,N
1597387196.0,286046992.5,N
1597387215.8,286046996.0,N
1597387235.6,286046994.2,N
1597387255.5,286046994.0,N
1597387275.3,286046997.6,N
1597387295.2,286046996.5,N
1597387315.9,286046994.9,N
1597387335.7,286046995.2,N
1597387355.6,286046990.1,N
1597387375.4,286046989.0,N
1597387395.2,286046989.3,N
1597387415.1,286046984.1,N
1597387416.0,286046984.1,N
1597387435.8,286046985.1,N
1597387455.7,286046990.0,N
1597387475.5,286046988.2,N
1597387495.3,286046986.9,N
1597387515.2,286046986.8,N
1597387535.0,286046981.9,N
1597387535.9,286046981.9,N
1597387555.8,286046980.8,N
1597387575.6,286046982.5,N
1597387595.4,286046984.2,N
1597387615.3,286046985.2,N
1597387635.1,286046985.3,N
1597387655.9,286046982.4,Y
1597387675.7,286046993.2,P
1597387695.5,286046988.1,P
1597387715.4,286046986.2,P
1597387735.2,286046984.4,Y
1597387755.0,286046993.9,P
1597387755.9,286046993.9,N
1597387775.8,286046995.4,N
1597387795.6,286046999.3,N
1597387815.5,286046999.2,N
1597387835.3,286046993.5,N
1597387855.1,286047001.2,N
1597387875.9,286046997.1,N
1597387895.7,286046994.9,N
1597387915.5,286046993.9,N
1597387935.4,286046992.0,N
1597387955.2,286046991.7,N
1597387975.1,286046992.5,N
1597387976.0,286046992.5,N
1597387995.8,286046998.0,N
1597388015.6,286046993.7,N
1597388035.5,286046994.4,N
1597388055.3,286046992.4,N
1597388075.2,286046994.7,N
1597388095.9,286046993.4,N
1597388115.7,286046992.4,N
1597388135.6,286046993.0,N
1597388155.4,286046990.9,Y
1597388175.2,286046993.4,P
1597388195.1,286046996.0,P
1597388196.0,286046996.0,P
1597388215.8,286046997.2,N
1597388235.7,286046997.7,N
1597388255.5,286047001.7,N
1597388275.3,286682704.4,Y
1597388295.2,286046998.8,P
1597388315.0,286047000.3,N
1597388315.9,286047000.3,N
1597388335.8,286046996.6,N
1597388355.6,286046995.9,N
1597388375.4,286046994.1,Y
1597388395.3,286046994.3,P
