#timestamp,LO_Frequency,Hit,StdDev 
1597417215.0,286047004.6,N
1597417215.9,286047004.6,N
1597417235.8,286047008.3,N
1597417255.6,286047006.9,N
1597417275.4,286047004.5,N
1597417295.3,286047002.5,N
1597417315.1,286047002.3,N
1597417335.9,286046998.4,N
1597417355.7,286046997.1,N
1597417375.5,286046997.8,N
1597417395.4,286046994.1,N
1597417415.2,286046994.0,N
1597417435.0,286046992.8,N
1597417435.9,286046992.8,N
1597417455.8,286046991.5,N
1597417475.6,286046988.7,N
1597417495.5,286046990.6,N
1597417515.3,286046991.7,N
1597417535.1,286046996.3,N
1597417555.9,286046994.9,N
1597417575.7,286046999.3,N
1597417595.5,286046998.5,N
1597417615.4,286046998.2,N
1597417635.2,286047002.8,N
1597417655.1,286047004.2,N
1597417656.0,286047004.2,N
1597417675.8,286047003.1,N
1597417695.6,286047006.7,N
1597417715.5,286047008.2,N
1597417735.3,286047010.1,N
1597417755.2,286047010.0,N
1597417775.9,286047009.5,N
1597417795.7,286047011.9,N
1597417815.6,286047012.6,N
1597417835.4,286047012.9,N
1597417855.2,286047010.9,N
1597417875.1,286047010.2,N
1597417876.0,286047010.2,N
1597417895.8,286047009.0,N
1597417915.7,286047007.4,N
1597417935.5,286047004.8,N
1597417955.3,286047007.3,N
1597417975.2,286047005.3,N
1597417995.0,286047005.8,N
1597417995.9,286047005.8,N
1597418015.7,286047003.5,N
1597418035.6,286047002.6,N
1597418055.4,286046998.2,N
1597418075.3,286047003.9,N
1597418095.1,286047002.9,N
1597418115.8,286047005.1,N
1597418135.7,286047007.1,N
1597418155.5,286047007.7,N
1597418175.3,286047008.5,N
1597418195.2,286047010.8,Y
1597418215.0,286047001.0,P
1597418215.9,286047001.0,N
1597418235.8,286046994.9,N
1597418255.6,286046995.4,N
1597418275.4,286046992.4,N
1597418295.3,286047017.2,Y
1597418315.1,286046991.6,P
1597418335.9,286046989.0,P
1597418355.7,286046988.6,N
1597418375.5,286046987.2,Y
1597418395.4,286046995.5,P
1597418415.2,286046993.5,P
1597418435.1,286046994.8,P
1597418436.0,286046994.8,Y
1597418455.8,286046999.0,P
1597418475.6,286046998.9,N
1597418495.5,286046998.5,N
1597418515.3,286046998.6,N
1597418535.1,286046997.3,N
1597418555.9,286046995.1,N
1597418575.7,286046993.8,Y
1597418595.6,286046999.0,P
1597418615.4,286047001.0,N
1597418635.2,286047002.4,N
1597418655.1,286047000.8,N
1597418656.0,286047000.8,N
1597418675.8,286046999.4,N
1597418695.7,286046999.2,N
1597418715.5,286047000.2,N
1597418735.3,286047004.3,Y
1597418755.2,286047004.1,P
1597418775.0,286047003.2,N
1597418775.9,286047003.2,N
1597418795.7,286047001.7,N
1597418815.6,286047003.1,N
1597418835.4,286047004.2,Y
1597418855.3,286047000.8,P
1597418875.1,286046999.9,N
1597418895.8,286046996.7,P
1597418915.7,286046996.2,N
1597418935.5,286046995.8,N
1597418955.4,286047000.9,N
1597418975.2,286047002.8,N
1597418995.0,286046999.0,N
1597418995.9,286046999.0,N
1597419015.8,286046997.5,N
1597419035.6,286046993.9,N
1597419055.4,286046992.8,N
1597419075.3,286046992.7,N
1597419095.1,286046993.2,N
1597419115.9,286046991.4,N
1597419135.7,286046990.9,N
1597419155.5,286046992.4,N
1597419175.4,286046992.0,N
1597419195.2,286046993.1,N
1597419215.0,286046994.4,N
1597419215.9,286046994.4,N
1597419235.8,286046994.8,N
1597419255.6,286046994.7,N
1597419275.5,286046992.5,N
1597419295.3,286046992.0,N
1597419315.1,286046991.9,N
1597419335.9,286046992.9,N
1597419355.7,286046990.7,N
1597419375.5,286046991.1,N
1597419395.4,286046989.6,N
1597419415.2,286046986.9,Y
1597419435.1,286046994.8,P
1597419436.0,286046994.8,P
1597419455.8,286046993.9,P
1597419475.6,286046992.2,Y
1597419495.5,286046998.9,P
1597419515.3,286047001.1,N
1597419535.2,286046999.8,N
1597419555.9,286047000.3,N
1597419575.7,286047001.4,N
1597419595.6,286682711.0,Y
1597419615.4,286047004.7,P
1597419635.2,286047005.4,N
1597419655.1,286047003.2,N
1597419656.0,286047003.2,N
1597419675.8,286047005.9,N
1597419695.7,286047003.3,N
1597419715.5,286047003.7,N
1597419735.3,286047001.7,N
1597419755.2,286047002.8,N
1597419775.0,286047000.8,N
1597419775.9,286047000.8,N
1597419795.8,286046998.9,N
1597419815.6,286046998.9,N
1597419835.4,286046995.4,N
1597419855.3,286046995.1,N
1597419875.1,286046995.3,N
1597419895.8,286046995.1,N
1597419915.7,286046995.6,N
1597419935.5,286046996.0,N
1597419955.4,286046994.0,N
1597419975.2,286046993.5,N
1597419995.0,286046996.0,N
1597419995.9,286046996.0,N
1597420015.8,286046997.6,N
1597420035.6,286046997.2,N
1597420055.4,286046997.2,N
1597420075.3,286046996.9,N
1597420095.1,286046999.1,N
1597420115.9,286046999.5,N
1597420135.7,286046997.3,N
1597420155.5,286046998.0,N
1597420175.4,286046995.4,N
1597420195.2,286046997.7,N
1597420215.0,286046999.2,N
1597420215.9,286046999.2,N
1597420235.8,286046996.5,N
1597420255.6,286046999.1,N
1597420275.5,286046999.6,N
1597420295.3,286046997.4,N
1597420315.1,286046997.6,N
1597420335.9,286046994.9,N
1597420355.7,286046997.8,N
1597420375.5,286046997.7,N
1597420395.4,286047001.1,N
1597420415.2,286047002.2,N
1597420435.1,286047002.0,N
1597420436.0,286047002.0,N
1597420455.8,286046999.9,N
1597420475.6,286047004.1,N
1597420495.5,286047005.6,N
1597420515.3,286047004.6,N
1597420535.2,286047005.6,N
1597420555.9,286047003.2,N
1597420575.7,286047005.5,N
1597420595.6,286047001.6,N
1597420615.4,286047001.3,N
1597420635.2,286047004.3,N
1597420655.1,286047001.9,N
1597420656.0,286047001.9,N
1597420675.8,286047002.4,N
1597420695.7,286047001.8,N
1597420715.5,286047003.6,N
1597420735.3,286047003.2,N
1597420755.2,286047005.6,N
1597420775.0,286047006.4,N
1597420775.9,286047006.4,N
1597420795.8,286047011.5,Y
