#timestamp,LO_Frequency,Hit,StdDev 
1597388415.1,286046991.7,P
1597388435.8,286046995.7,N
1597388455.7,286046994.8,N
1597388475.5,286046990.4,Y
1597388495.4,286046995.6,P
1597388515.2,286046995.5,P
1597388535.0,286046991.9,P
1597388535.9,286046991.9,Y
1597388555.8,286046998.0,P
1597388575.6,286046996.0,N
1597388595.5,286046997.0,N
1597388615.3,286046994.3,Y
1597388635.1,286047005.2,P
1597388655.9,286047010.4,N
1597388675.7,286047004.9,N
1597388695.6,286047008.9,N
1597388715.4,286047008.4,N
1597388735.2,286047010.4,N
1597388755.1,286047004.5,N
1597388756.0,286047004.5,N
1597388775.8,286047005.9,N
1597388795.6,286047005.1,N
1597388815.5,286047003.0,N
1597388835.3,286047002.3,N
1597388855.2,286047003.1,N
1597388875.9,286047002.6,N
1597388895.7,286047002.0,N
1597388915.6,286046998.7,N
1597388935.4,286047000.3,N
1597388955.2,286047002.8,N
1597388975.1,286047004.6,N
1597388976.0,286047004.6,N
1597388995.8,286047005.5,N
1597389015.7,286047001.5,N
1597389035.5,286047002.7,N
1597389055.3,286047002.4,N
1597389075.2,286047012.2,Y
1597389095.0,286047007.0,P
1597389095.9,286047007.0,P
1597389115.8,286047004.6,P
1597389135.6,286047007.5,Y
1597389155.4,286047005.4,P
1597389175.3,286047010.0,P
1597389195.1,286047007.1,P
1597389215.9,286047010.2,Y
1597389235.7,286047002.3,P
1597389255.5,286047002.7,N
1597389275.4,286047004.9,N
1597389295.2,286047007.4,Y
1597389315.1,286046998.5,P
1597389316.0,286046998.5,N
1597389335.8,286046997.3,N
1597389355.6,286046997.3,N
1597389375.5,286046998.9,N
1597389395.3,286046998.5,N
1597389415.1,286047004.1,N
1597389435.9,286047002.8,N
1597389455.7,286046995.9,N
1597389475.6,286046987.0,Y
1597389495.4,286046986.0,P
1597389515.2,286046986.1,N
1597389535.1,286046986.7,N
1597389536.0,286046986.7,N
1597389555.8,286046984.3,N
1597389575.7,286046985.2,N
1597389595.5,286046981.3,Y
1597389615.3,286046993.7,P
1597389635.2,286046995.9,N
1597389655.0,286046993.3,N
1597389655.9,286046993.3,N
1597389675.8,286046997.5,N
1597389695.6,286046994.1,N
1597389715.4,286046995.7,N
1597389735.3,286046999.1,N
1597389755.1,286047007.0,N
1597389775.8,286047008.1,N
1597389795.7,286047006.9,N
1597389815.5,286047004.4,N
1597389835.4,286047000.1,N
1597389855.2,286046998.8,N
1597389875.0,286046994.6,N
1597389875.9,286046994.6,N
1597389895.8,286046991.1,N
1597389915.6,286046987.7,N
1597389935.4,286046985.5,N
1597389955.3,286046988.1,N
1597389975.1,286046985.5,N
1597389995.9,286046983.4,N
1597390015.7,286046984.7,N
1597390035.5,286046984.0,N
1597390055.4,286046985.0,N
1597390075.2,286046984.4,N
1597390095.1,286046983.4,N
1597390096.0,286046983.4,N
1597390115.8,286046985.5,N
1597390135.6,286046989.2,N
1597390155.5,286046994.3,N
1597390175.3,286046994.6,N
1597390195.1,286046998.9,N
1597390215.9,286046998.7,N
1597390235.7,286046996.1,N
1597390255.6,286046996.1,N
1597390275.4,286046999.4,N
1597390295.2,286047003.2,N
1597390315.1,286047000.4,N
1597390316.0,286047000.4,N
1597390335.8,286046995.5,N
1597390355.6,286046996.0,N
1597390375.5,286046993.8,N
1597390395.3,286046994.1,N
1597390415.2,286046996.2,N
1597390435.9,286046998.5,N
1597390455.7,286046997.4,N
1597390475.6,286046998.1,N
1597390495.4,286046994.2,N
1597390515.3,286046989.2,N
1597390535.1,286046990.0,N
1597390536.0,286046990.0,N
1597390555.8,286046992.2,N
1597390575.7,286046993.9,N
1597390595.5,286046993.5,N
1597390615.3,286046995.1,N
1597390635.2,286046999.6,N
1597390655.0,286047009.1,N
1597390655.9,286047009.1,N
1597390675.8,286047004.5,N
1597390695.6,286047000.1,N
1597390715.4,286046997.9,N
1597390735.3,286046992.2,N
1597390755.1,286046988.2,N
1597390775.9,286046982.4,Y
1597390795.7,286046983.8,P
1597390815.5,286046986.6,N
1597390835.4,286046991.4,N
1597390855.2,286046996.7,N
1597390875.0,286046999.3,N
1597390875.9,286046999.3,N
1597390895.8,286046993.9,N
1597390915.6,286046988.5,N
1597390935.5,286046992.8,N
1597390955.3,286046992.6,N
1597390975.1,286046992.1,N
1597390995.9,286046991.5,N
1597391015.7,286046988.7,N
1597391035.5,286046998.0,N
1597391055.4,286046996.0,N
1597391075.2,286046994.3,N
1597391095.1,286046997.7,N
1597391096.0,286046997.7,N
1597391115.8,286046996.6,N
1597391135.6,286046993.5,N
1597391155.5,286046989.7,N
1597391175.3,286046989.8,N
1597391195.2,286046986.4,Y
1597391215.9,286046989.8,P
1597391235.7,286046987.7,P
1597391255.6,286046985.3,P
1597391275.4,286046985.9,Y
1597391295.2,286046996.9,P
1597391315.1,286046993.4,N
1597391316.0,286046993.4,N
1597391335.8,286046991.6,Y
1597391355.7,286046992.2,P
1597391375.5,286046993.0,P
1597391395.3,286046992.3,P
1597391415.2,286046994.5,Y
1597391435.0,286047004.3,P
1597391435.9,286047004.3,N
1597391455.8,286047000.3,N
1597391475.6,286047002.3,N
1597391495.4,286047002.3,N
1597391515.3,286047000.5,N
1597391535.1,286047000.8,N
1597391555.8,286046999.1,N
1597391575.7,286046996.8,N
1597391595.5,286046992.0,N
1597391615.4,286046990.2,N
1597391635.2,286046991.5,N
1597391655.0,286046991.2,N
1597391655.9,286046991.2,N
1597391675.8,286046993.0,N
1597391695.6,286046992.3,N
1597391715.4,286046991.4,N
1597391735.3,286046990.2,N
1597391755.1,286046990.8,N
1597391775.9,286046991.9,N
1597391795.7,286047000.7,N
1597391815.5,286047000.7,N
1597391835.4,286046993.3,N
1597391855.2,286046994.5,N
1597391875.0,286046993.5,N
1597391876.0,286046993.5,N
1597391895.8,286046993.6,N
1597391915.6,286046995.9,N
1597391935.5,286046996.2,N
1597391955.3,286046999.2,N
1597391975.1,286047000.0,N
1597391995.9,286046999.6,N
