# file name; noise; peak f.; mag.; duration
20200814220038231_FLZ-R0_snap.fits;9.53421;26455.1;6.4918;0
20200814220151788_FLZ-R0_met.fits;7.15417;26462.4;14.5326;0.341333
20200814220138305_FLZ-R0_snap.fits;8.29558;26487.3;14.8628;0
20200814220238380_FLZ-R0_snap.fits;7.47768;26506.3;6.53112;0
20200814220358252_FLZ-R0_met.fits;9.1174;26502;18.7387;0.170667
20200814220433068_FLZ-R0_met.fits;8.08454;26493.2;19.3691;0.170667
20200814220338455_FLZ-R0_snap.fits;8.21769;26450.7;7.66257;0
20200814220438529_FLZ-R0_snap.fits;8.07039;26499;7.02027;0
20200814220538604_FLZ-R0_snap.fits;8.24663;26529.8;6.00558;0
20200814220638679_FLZ-R0_snap.fits;9.58502;26488.8;6.96849;0
20200814220738753_FLZ-R0_snap.fits;8.69066;26469.7;7.60279;0
20200814220838828_FLZ-R0_snap.fits;7.3099;26449.2;8.34081;0
20200814220938903_FLZ-R0_snap.fits;8.19007;26531.2;6.59052;0
20200814221038977_FLZ-R0_snap.fits;8.77478;26480;7.80584;0
20200814221200727_FLZ-R0_met.fits;7.82499;26496.1;20.2255;0.170667
20200814221139052_FLZ-R0_snap.fits;9.13686;26475.6;6.18932;0
20200814221315649_FLZ-R0_met.fits;9.35299;26500.5;20.3574;0.170667
20200814221239127_FLZ-R0_snap.fits;8.76686;26534.2;7.7381;0
20200814221343639_FLZ-R0_met.fits;8.96208;26493.2;19.4586;0.170667
20200814221359340_FLZ-R0_met.fits;7.63739;26491.7;18.8353;0.512
20200814221339201_FLZ-R0_snap.fits;8.47529;26506.3;7.17379;0
20200814221436545_FLZ-R0_met.fits;8.57386;26509.3;20.8181;0.341333
20200814221450540_FLZ-R0_met.fits;7.7745;26532.7;17.1016;0.170667
20200814221439276_FLZ-R0_snap.fits;8.09582;26543;6.49292;0
20200814221539351_FLZ-R0_snap.fits;8.63244;26487.3;8.98352;0
20200814221659735_FLZ-R0_met.fits;9.12407;26510.7;21.7659;0.170667
20200814221712876_FLZ-R0_met.fits;7.58869;26482.9;18.3851;0.512
20200814221639425_FLZ-R0_snap.fits;9.17198;26523.9;6.07364;0
20200814221755372_FLZ-R0_met.fits;7.62004;26490.2;44.8831;0.170667
20200814221800833_FLZ-R0_met.fits;7.44005;26491.7;26.9338;0.341333
20200814221739500_FLZ-R0_snap.fits;9.17942;26519.5;8.3409;0
20200814221839575_FLZ-R0_snap.fits;9.49544;26453.6;5.68455;0
20200814221939649_FLZ-R0_snap.fits;8.9124;26500.5;5.97669;0
20200814222039724_FLZ-R0_snap.fits;8.30674;26463.9;7.16764;0
20200814222230316_FLZ-R0_met.fits;7.55062;26490.2;65.3509;0.512
20200814222139799_FLZ-R0_snap.fits;8.03933;26481.4;8.02482;0
20200814222239873_FLZ-R0_snap.fits;7.9641;26484.4;7.22946;0
20200814222422785_FLZ-R0_met.fits;8.92675;26460.9;43.2544;0.512
20200814222339948_FLZ-R0_snap.fits;7.74949;26509.3;6.32155;0
20200814222440023_FLZ-R0_snap.fits;9.10252;26487.3;9.40291;0
20200814222540097_FLZ-R0_snap.fits;7.51769;26485.8;8.04007;0
20200814222636929_FLZ-R0_met.fits;9.05164;26482.9;19.8293;0.170667
20200814222655703_FLZ-R0_met.fits;8.6057;26504.9;22.4985;0.170667
20200814222659799_FLZ-R0_met.fits;8.06968;26468.3;17.8252;0.170667
20200814222640172_FLZ-R0_snap.fits;8.28422;26497.6;6.92874;0
20200814222740247_FLZ-R0_snap.fits;8.73855;26481.4;8.91815;0
20200814222840321_FLZ-R0_snap.fits;8.08809;26518.1;7.35149;0
20200814223012140_FLZ-R0_met.fits;9.34075;26478.5;18.9243;0.512
20200814222940396_FLZ-R0_snap.fits;9.25614;26477.1;7.88611;0
20200814223106241_FLZ-R0_met.fits;8.95635;26497.6;300.686;11.0933
20200814223135425_FLZ-R0_met.fits;8.67875;26493.2;27.1233;0.341333
20200814223040471_FLZ-R0_snap.fits;8.43948;26535.6;7.62043;0
20200814223206145_FLZ-R0_met.fits;9.05329;26499;19.9187;0.341333
20200814223211607_FLZ-R0_met.fits;7.59846;26490.2;22.3603;0.170667
20200814223140545_FLZ-R0_snap.fits;10.169;26534.2;6.71027;0
20200814223322092_FLZ-R0_met.fits;9.15821;26484.4;50.6449;0.341333
20200814223326017_FLZ-R0_met.fits;8.65935;26472.7;21.698;0.341333
20200814223335916_FLZ-R0_met.fits;7.39747;26487.3;24.9828;0.341333
20200814223240620_FLZ-R0_snap.fits;8.2878;26475.6;6.80408;0
20200814223340695_FLZ-R0_snap.fits;8.88534;26541.5;6.0821;0
20200814223517121_FLZ-R0_met.fits;6.91312;26523.9;15.0152;0.170667
20200814223440769_FLZ-R0_snap.fits;8.39453;26478.5;7.68491;0
20200814223540844_FLZ-R0_snap.fits;7.23211;26518.1;7.4026;0
20200814223640919_FLZ-R0_snap.fits;8.12195;26459.5;6.59934;0
20200814223740993_FLZ-R0_snap.fits;9.01639;26513.7;8.10728;0
20200814223841068_FLZ-R0_snap.fits;9.34363;26494.6;6.12878;0
20200814223941143_FLZ-R0_snap.fits;7.55022;26482.9;5.58895;0
20200814224041217_FLZ-R0_snap.fits;9.34477;26466.8;8.37904;0
20200814224141292_FLZ-R0_snap.fits;9.88055;26506.3;8.34951;0
20200814224249559_FLZ-R0_met.fits;8.71473;26497.6;27.4429;0.341333
20200814224318401_FLZ-R0_met.fits;8.18157;26518.1;19.8707;6.31467
20200814224334444_FLZ-R0_met.fits;8.47474;26513.7;26.6018;0.682667
20200814224241367_FLZ-R0_snap.fits;7.22419;26521;7.59427;0
20200814224341953_FLZ-R0_met.fits;7.16772;26499;41.8567;0.512
20200814224341441_FLZ-R0_snap.fits;8.97469;26528.3;6.19714;0
20200814224512407_FLZ-R0_met.fits;7.05527;26484.4;15.3529;0.170667
20200814224514455_FLZ-R0_met.fits;9.07829;26484.4;26.3811;2.38933
20200814224523329_FLZ-R0_met.fits;9.12861;26497.6;27.1154;0.512
20200814224441516_FLZ-R0_snap.fits;7.46801;26487.3;7.83237;0
20200814224541591_FLZ-R0_snap.fits;7.50784;26538.6;5.91826;0
20200814224641665_FLZ-R0_snap.fits;7.89696;26487.3;8.62314;0
20200814224803244_FLZ-R0_met.fits;7.39647;26484.4;18.6809;1.024
20200814224741740_FLZ-R0_snap.fits;8.7124;26485.8;6.75771;0
20200814224841815_FLZ-R0_snap.fits;8.87465;26518.1;10.1932;0
20200814224944449_FLZ-R0_met.fits;8.48986;26490.2;22.3036;0.512
20200814224941889_FLZ-R0_snap.fits;7.98029;26456.5;7.90645;0
20200814225116268_FLZ-R0_met.fits;9.90966;26494.6;33.667;0.170667
20200814225041964_FLZ-R0_snap.fits;8.83514;26469.7;7.13053;0
20200814225142039_FLZ-R0_snap.fits;7.68621;26494.6;7.81173;0
20200814225248599_FLZ-R0_met.fits;8.21646;26463.9;17.8557;0.170667
20200814225242113_FLZ-R0_snap.fits;8.63993;26471.2;7.75729;0
20200814225353964_FLZ-R0_met.fits;9.52562;26488.8;37.126;0.341333
20200814225342188_FLZ-R0_snap.fits;7.82773;26540;6.75067;0
20200814225442263_FLZ-R0_snap.fits;10.1755;26462.4;8.24816;0
20200814225634732_FLZ-R0_met.fits;7.01726;26502;24.0687;0.512
20200814225542337_FLZ-R0_snap.fits;7.65338;26469.7;8.40064;0
20200814225709377_FLZ-R0_met.fits;8.81799;26474.1;26.1628;0.341333
20200814225642412_FLZ-R0_snap.fits;7.6635;26534.2;6.11093;0
20200814225742487_FLZ-R0_snap.fits;9.51066;26462.4;9.43457;0
20200814225842561_FLZ-R0_snap.fits;9.10191;26455.1;7.08869;0
20200814225942636_FLZ-R0_snap.fits;7.33198;26493.2;8.8438;0
